Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,137,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,137,,,,
3,up,Theft Dj,Menorcito Jordan,3,2,14,,,,
4,up,Dread Mar I,Tu sin mi,4,2,137,,,,
5,up,Dread Mar I,Hoja en Blanco,7,4,115,,,,
6,up,Movimiento Original,Only You,6,2,127,,,,
7,down,Bayriton & Jairo Vera,Si Tú Quieres,5,1,67,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,8,5,137,,,,
9,up,Dread Mar I,Así Fue (En Vivo),11,5,115,,,,
10,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",10,3,137,,,,
11,down,Bob Marley & The Wailers,Is This Love,9,4,137,,,,
12,up,Dread Mar I,Árbol sin hojas,12,8,137,,,,
13,up,Shamanes Crew,Amor De Luto,14,2,137,,,,
14,up,Beele,Loco,15,1,120,90,2020-05-03,90,2020-05-03
15,down,Cultura Profética,Ilegal,13,7,74,,,,
16,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",17,15,6,,,,
17,down,Cultura Profética,La Complicidad,16,12,59,,,,
18,up,Dread Mar I,Sálvame,19,15,137,,,,
19,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,4,1,,,,
20,down,Shamanes Crew,Espartaco,18,9,137,,,,
21,up,Dread Mar I,Más Allá de Tus Ojos,22,18,137,,,,
22,up,Cultura Profética,Rimas Pa' Seducir,25,15,67,,,,
23,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),23,5,137,,,,
24,down,Gondwana,Antonia,20,6,137,,,,
25,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),24,9,137,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,6,137,,,,
27,up,UB40,Red Red Wine (Edit),36,13,137,,,,
28,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,26,12,137,,,,
29,down,Shamanes Crew,Aroma Tropical,27,11,137,,,,
30,up,Shamanes Crew,Lejos De Ti,34,10,136,,,,
31,up,Shamanes Crew,La Crew,32,16,135,,,,
32,up,Wisin & Yandel,Pegao,39,5,127,,,,
33,down,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,28,1,80,,,,
34,down,Los Cafres,Tus ojos,31,12,136,,,,
35,up,UB40,(I Can't Help) Falling in Love With You,44,24,136,,,,
36,up,The Wailers,"Get Up, Stand Up",40,14,137,,,,
37,up,INEDITOS,Salió De Noche,49,37,2,,,,
38,up,Bob Marley & The Wailers,Stir It Up,41,17,135,,,,
39,down,Cestar Shamanes,Todo Cambió (feat. Stailok),29,18,77,,,,
40,up,Cestar Shamanes & Stailok,El Humo de Tu Boca,52,24,90,,,,
41,up,Dread Mar I,Nada (En Vivo),51,41,19,,,,
42,down,Bob Marley & The Wailers,Buffalo Soldier,33,9,137,,,,
43,up,Cultura Profética,Baja la Tensión,55,26,70,,,,
44,up,Los Pericos,Runaway (feat. The Original Wailers),56,16,136,,,,
45,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,12,137,,,,
46,down,Bob Marley & The Wailers,Waiting In Vain,38,21,137,,,,
47,down,Gondwana,"Verde, Amarillo Y Rojo",37,20,137,,,,
48,down,Tito El Bambino,"Sol, Playa y Arena",45,3,137,,,,
49,up,Stailok,Magic,66,17,17,,,,
50,up,Stailok & Khali Polo,Lúcete,53,16,17,,,,
51,down,Shamanes Crew,Se Libre (feat. Movimiento Original),30,18,137,,,,
52,down,Bob Marley & The Wailers,Redemption Song,47,12,137,,,,
53,down,Bob Marley & The Wailers,Exodus,42,11,136,,,,
54,down,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),48,24,65,,,,
55,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,50,27,51,,,,
56,up,Cultura Profética,"Saca, Prende y Sorprende",64,28,69,,,,
57,up,Shaggy,Boombastic,65,22,135,,,,
58,up,Shaggy,Repent,78,46,108,,,,
59,up,Dread Mar I,Decide Tú,62,35,112,,,,
60,down,Gondwana,Dulce Amor (Sólo Un Latido),57,26,133,,,,
61,down,Don Omar,Dile,43,19,132,,,,
62,down,Cultura Profética,Para Estar,58,34,56,,,,
63,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),46,46,14,,,,
64,up,Los Cafres,Casi q' me pierdo,81,50,113,,,,
65,-,Edward WAY,Donde Manda Capitán No Manda Marinero (feat. Negrote),-,13,40,,,,
66,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),60,10,135,,,,
67,up,"Cestar Shamanes, Stailok & Gino Mella",La la La,68,14,31,,,,
68,down,Natiruts,"Sorri, Sou Rei",59,18,135,,,,
69,-,Edward WAY,Me Cela,-,22,22,,,,
70,-,Edward WAY,La Vecina,-,22,37,,,,
71,-,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],-,62,15,,,,
72,down,Tony Dize,Quizas,61,7,45,,,,
73,-,Edward WAY,Pienso en Ti,-,23,36,,,,
74,-,Edward WAY,Perreo Sin Censura,-,14,38,,,,
75,up,Edward WAY,Rueda Paya,99,26,40,,,,
76,-,Edward WAY,Abres Tus Ojos,-,24,37,,,,
77,-,Edward WAY,Mientele,-,16,39,,,,
78,up,Edward WAY,Ven a Bailar,100,15,36,,,,
79,-,Edward WAY,Entre Tú y Yo,-,25,37,,,,
80,up,Dave Bolaño,Me Levanté,91,19,2,,,,
81,-,Edward WAY,Esa Shorty,-,21,38,,,,
82,up,Morodo,Babilonia (feat. Souchi),86,40,116,,,,
83,down,Stailok,Sunshine,77,11,17,,,,
84,down,Dread Mar I,Mi Amor,67,40,77,,,,
85,-,Edward WAY,Camila,-,18,38,,,,
86,down,Justin Wellington,Iko Iko (feat. Small Jam),73,4,64,,,,
87,-,Edward WAY,Mi Loba,-,19,38,,,,
88,-,Edward WAY,Donde Manda Capitán No Manda Marinero,-,28,36,,,,
89,down,Cultura Profética,La Espera,63,34,65,,,,
90,down,Tito El Bambino,En la Disco,54,5,133,,,,
91,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),79,21,125,,,,
92,-,Edward WAY,Que Lío,-,17,34,,,,
93,up,Ini Kamoze,Here Comes the Hotstepper,95,61,37,,,,
94,-,Edward WAY,Aprovecha,-,20,37,,,,
95,down,UB40,Kingston Town,75,28,82,,,,
96,down,Cestar Shamanes & Stailok,Lo Mejor de Ti,71,20,53,,,,
97,down,Harry Nach,"1.00 Am (feat. Shita, Shielo & Mati Drugs) [Remix]",69,4,136,,,,
98,-,Bob Marley & The Wailers,Jamming,-,37,17,,,,
99,-,Edward WAY,Roncan,-,5,36,,,,
100,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),70,40,43,,,,
