Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,80,,,,
2,up,Bayriton & Jairo Vera,Si Tú Quieres,2,1,10,,,,
3,up,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,3,1,23,,,,
4,up,Dread Mar I,Tu sin mi,4,2,80,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,4,8,,,,
6,up,Beele,Loco,8,1,63,90,2020-05-03,90,2020-05-03
7,down,Bob Marley & The Wailers,Is This Love,6,4,80,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,1,80,,,,
9,up,Movimiento Original,Only You,10,2,70,,,,
10,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",11,3,80,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,6,80,,,,
12,up,Bob Marley & The Wailers,Redemption Song,15,12,80,,,,
13,up,Harry Nach,"1.00 Am (feat. Shita, Shielo & Mati Drugs) [Remix]",19,4,80,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,9,5,80,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,13,9,80,,,,
16,up,Gondwana,Antonia,18,6,80,,,,
17,up,Shamanes Crew,Amor De Luto,24,2,80,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,12,80,,,,
19,up,Cestar Shamanes,Todo Cambió (feat. Stailok),32,18,21,,,,
20,up,Cestar Shamanes & Stailok,Lo Mejor de Ti,67,20,2,,,,
21,up,The Wailers,"Get Up, Stand Up",28,14,80,,,,
22,up,Tommy Boysen,El Papi,22,2,80,,,,
23,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,29,12,80,,,,
24,down,UB40,Red Red Wine (Edit),17,13,80,,,,
25,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),14,10,80,,,,
26,down,Dread Mar I,Árbol sin hojas,16,8,80,,,,
27,down,Bob Marley & The Wailers,Stir It Up,26,17,80,,,,
28,up,Sean Paul,Temperature,43,28,79,,,,
29,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),37,5,80,,,,
30,up,Bob Marley & The Wailers,Exodus,34,11,80,,,,
31,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),20,11,80,,,,
32,down,Paris Boy,Problemas,25,15,7,,,,
33,up,Shamanes Crew,Aroma Tropical,38,11,80,,,,
34,down,Tito El Bambino,"Sol, Playa y Arena",33,3,80,,,,
35,down,The Wailers,I Shot the Sheriff,30,20,79,,,,
36,down,Dread Mar I,Más Allá de Tus Ojos,27,18,80,,,,
37,down,Bob Marley & The Wailers,Waiting In Vain,23,21,80,,,,
38,up,UB40,(I Can't Help) Falling in Love With You,46,24,80,,,,
39,up,Natiruts,"Sorri, Sou Rei",53,18,80,,,,
40,down,Shaggy,Boombastic,36,22,79,,,,
41,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],66,27,80,,,,
42,down,Gondwana,Dulce Amor (Sólo Un Latido),41,26,80,,,,
43,down,Gondwana,"Verde, Amarillo Y Rojo",42,20,80,,,,
44,down,Bob Marley & The Wailers,Satisfy My Soul,40,23,80,,,,
45,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),69,21,74,,,,
46,down,Los Cafres,Tus ojos,35,12,80,,,,
47,up,Shamanes Crew,La Crew,49,16,79,,,,
48,up,Tito El Bambino,En la Disco,57,5,79,,,,
49,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",54,34,80,,,,
50,down,Shamanes Crew,Espartaco,48,9,80,,,,
51,up,Don Omar,Dile,52,19,75,,,,
52,down,Los Pericos,Runaway (feat. The Original Wailers),39,16,80,,,,
53,down,Wisin & Yandel,Pegao,31,5,70,,,,
54,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),50,10,80,,,,
55,down,Dread Mar I,Sálvame,44,15,80,,,,
56,down,Cultura Profética,Ilegal,51,7,17,,,,
57,down,Shamanes Crew,Lejos De Ti,47,10,80,,,,
58,-,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),-,24,25,,,,
59,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),62,30,80,,,,
60,up,Cultura Profética,Rimas Pa' Seducir,79,15,10,,,,
61,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),60,53,66,,,,
62,down,Shamanes Crew,Se Libre (feat. Movimiento Original),45,18,80,,,,
63,down,Cultura Profética,Un Deseo,58,28,80,,,,
64,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),97,60,54,,,,
65,up,Cultura Profética,Baja la Tensión,72,26,13,,,,
66,-,Shamanes Crew,Te Imagino (feat. Stailok),-,66,6,,,,
67,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),85,47,61,,,,
68,down,Los Cafres,Casi q' me pierdo,61,50,77,,,,
69,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",64,25,66,,,,
70,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,70,6,,,,
71,up,Inner Circle,Sweat (A La La La La Long),77,51,73,,,,
72,down,Morodo,Babilonia (feat. Souchi),55,40,78,,,,
73,-,Cultura Profética,La Complicidad,-,12,2,,,,
74,down,J Boog,Let's Do It Again,56,4,58,,,,
75,-,Ska-P,Radio Falacia,-,75,1,,,,
76,up,Cultura Profética,La Espera,100,34,8,,,,
77,-,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],-,62,4,,,,
78,-,Dread Mar I,Arena en Nuestras Manos,-,78,5,,,,
79,down,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),76,63,33,,,,
80,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,89,22,55,,,,
81,-,SOJA,When We Were Younger,-,81,1,,,,
82,-,Tito El Bambino,El Tra,-,16,8,,,,
83,down,Los Cafres,Bastará,63,54,56,,,,
84,up,UB40,Kingston Town,99,28,48,,,,
85,-,Jawsh 685,Laxed (Siren Beat),-,14,35,,,,
86,-,Yampi,Ando,-,58,1,,,,
87,down,Wisin & Yandel,Yo Te Quiero,73,19,25,,,,
88,-,Cultura Profética,Para Estar,-,34,2,,,,
89,-,Los Cafres,Tus Ojos (Versión 25 Años),-,89,5,,,,
90,-,La Combo Tortuga,Vamos Por Otra (feat. Tomas Guachupe),-,41,42,,,,
91,-,Cestar Shamanes & Stailok,Mi Mal y Mi Cura,-,39,27,,,,
92,down,Shaggy,Repent,86,46,66,,,,
93,-,Cultura Profética,Ideas Nuevas,-,93,1,,,,
94,down,Morodo,Tu Eres Como el Fuego (feat. Indica Sound),68,68,25,,,,
95,-,Cultura Profética,Momento de Ocio #3,-,95,1,,,,
96,-,Natiruts,Natiruts Reggae Power (Ao Vivo),-,96,1,,,,
97,-,Cultura Profética,Llevarte Allí,-,56,47,,,,
98,down,Shamanes Crew,Juntos (feat. La Combo Tortuga),92,52,58,,,,
99,down,Gondwana,Aire de Jah,98,71,20,,,,
100,down,Dread Mar I,Decide Tú,74,35,79,,,,
