Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F1ltr4Di0r,"Los Rockstar (feat. Jere Klein, El Bai & Gabo El Chamaquito)",41,1,2,,,,
2,down,Bob Marley & The Wailers,Could You Be Loved,1,1,170,,,,
3,down,Bayriton & Jairo Vera,Si Tú Quieres,2,1,100,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,170,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,4,170,,,,
6,down,Shamanes Crew,Amor De Luto,4,2,170,,,,
7,down,Dread Mar I,Tu sin mi,6,2,170,,,,
8,down,Tito El Bambino,"Sol, Playa y Arena",7,3,170,,,,
9,down,Movimiento Original,Only You,8,2,160,,,,
10,up,Dread Mar I,Árbol sin hojas,10,8,170,,,,
11,down,Tito El Bambino,En la Disco,9,5,166,,,,
12,up,Gondwana,Antonia,13,6,170,,,,
13,up,Wisin & Yandel,Pegao,17,5,160,,,,
14,up,Shamanes Crew,Espartaco,16,9,170,,,,
15,up,Cultura Profética,Ilegal,18,7,94,,,,
16,down,Dread Mar I,Así Fue (En Vivo),14,5,148,,,,
17,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),12,5,170,,,,
18,down,Dread Mar I,Hoja en Blanco,15,4,148,,,,
19,down,Edward WAY,Roncan,11,5,68,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,21,9,170,,,,
21,down,Los Pericos,Runaway (feat. The Original Wailers),19,16,169,,,,
22,up,Shamanes Crew,Aroma Tropical,22,11,170,,,,
23,down,Shamanes Crew,Lejos De Ti,20,10,169,,,,
24,up,Los Cafres,Tus ojos,24,12,169,,,,
25,up,Dread Mar I,Sálvame,25,15,170,,,,
26,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),23,9,170,,,,
27,down,Shamanes Crew,La Crew,26,16,168,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,20,39,,,,
29,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),28,19,32,,,,
30,up,The Wailers,I Shot the Sheriff,36,20,155,,,,
31,up,Dread Mar I,Más Allá de Tus Ojos,31,18,170,,,,
32,up,The Wailers,"Get Up, Stand Up",44,14,170,,,,
33,up,Tony Dize,Quizas,37,7,78,,,,
34,up,UB40,Red Red Wine (Edit),40,13,170,,,,
35,down,Beele,Loco,33,1,153,90,2020-05-03,90,2020-05-03
36,down,Bob Marley & The Wailers,Stir It Up,27,17,168,,,,
37,down,Cultura Profética,Rimas Pa' Seducir,32,15,75,,,,
38,up,Gondwana,"Verde, Amarillo Y Rojo",46,20,170,,,,
39,down,Gondwana,Dulce Amor (Sólo Un Latido),35,26,166,,,,
40,down,Shamanes Crew,Se Libre (feat. Movimiento Original),34,18,170,,,,
41,down,Dread Mar I,Nada,30,14,109,,,,
42,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),45,21,158,,,,
43,up,UB40,(I Can't Help) Falling in Love With You,49,24,169,,,,
44,up,Cestar Shamanes,Todo Cambió (feat. Stailok),62,18,110,,,,
45,up,Gringuitos Records,"No Te Quieren Conmigo (feat. Jairo Vera, Bastian Carillo, Z Jocker, Seyta, Dylan, bayriton & cristian Phille)",79,14,8,,,,
46,up,Bob Marley & The Wailers,Three Little Birds,52,5,170,,,,
47,up,Dread Mar I,Qué Hago Yo,51,24,109,,,,
48,down,Tito El Bambino,El Tra,47,16,44,,,,
49,down,Edward WAY,Perreo Sin Censura,42,14,63,,,,
50,down,Edward WAY,Camila,38,18,56,,,,
51,up,Wisin & Yandel,Yo Te Quiero,66,19,78,,,,
52,up,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,53,1,113,,,,
53,up,Bob Marley & The Wailers,"Jamming (7"" Version)",55,39,31,,,,
54,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],61,24,89,,,,
55,up,Cultura Profética,Baja la Tensión,69,26,84,,,,
56,-,"Gabo El Chamaquito, Jere Klein & El Bai",Los Rockstars,-,21,1,,,,
57,up,UB40,Kingston Town,60,28,114,,,,
58,up,Bob Marley & The Wailers,Waiting In Vain,68,21,170,,,,
59,down,Edward WAY,Que Lío,43,17,59,,,,
60,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",39,6,170,,,,
61,down,Edward WAY,Ven a Bailar,50,15,59,,,,
62,down,Edward WAY,Mi Loba,48,19,60,,,,
63,down,Edward WAY,Pienso en Ti,57,23,54,,,,
64,up,Bob Marley & The Wailers,Redemption Song,65,12,170,,,,
65,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),75,35,130,,,,
66,up,Shamanes Crew,Marihuana,71,43,77,,,,
67,down,Edward WAY,Rueda Paya,58,26,60,,,,
68,down,Edward WAY,Entre Tú y Yo,59,25,53,,,,
69,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,78,22,109,,,,
70,down,Edward WAY,La Vecina,54,22,57,,,,
71,down,Edward WAY,Abres Tus Ojos,63,24,53,,,,
72,down,Edward WAY,Donde Manda Capitán No Manda Marinero,67,28,52,,,,
73,down,Edward WAY,Mientele,56,16,58,,,,
74,up,Gringuitos Records,Los Gringuitos,91,20,2,,,,
75,up,Cultura Profética,Para Estar,77,34,76,,,,
76,down,Dread Mar I,Decide Tú,72,35,144,,,,
77,up,Bob Marley & The Wailers,Satisfy My Soul,81,23,153,,,,
78,up,Shaggy,Boombastic,82,22,168,,,,
79,up,Natiruts,"Sorri, Sou Rei",80,18,165,,,,
80,up,Gringuitos Records,De Barrio,88,28,3,,,,
81,down,Edward WAY,Aprovecha,70,20,52,,,,
82,up,Cultura Profética,Un Deseo,87,28,164,,,,
83,-,Stailok,Magic,-,17,45,,,,
84,down,Shamanes Crew,Juntos (feat. La Combo Tortuga),64,52,104,,,,
85,-,Stailok & Khali Polo,Lúcete,-,16,29,,,,
86,down,Bob Marley & The Wailers,Sun Is Shining,84,31,19,,,,
87,down,Edward WAY,Donde Manda Capitán No Manda Marinero (feat. Negrote),76,13,56,,,,
88,-,F1ltr4Di0r,De Chamakito (feat. Jere Klein),-,88,1,,,,
89,up,Bob Marley & The Wailers,Jamming,92,37,35,,,,
90,up,Cestar Shamanes & Stailok,El Humo de Tu Boca,97,24,122,,,,
91,up,Dave Bolaño,Me Levanté,96,19,35,,,,
92,down,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),83,24,98,,,,
93,-,Dread Mar I,Laberintos,-,36,104,,,,
94,-,Tommy Boysen,El Papi,-,2,110,,,,
95,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",98,15,25,,,,
96,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,27,80,,,,
97,down,Shaggy,Repent,93,46,130,,,,
98,down,Cultura Profética,De Antes,90,45,127,,,,
99,down,Cultura Profética,La Espera,86,34,81,,,,
100,down,Edward WAY,Me Cela,73,22,37,,,,
