Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,79,,,,
2,up,Bayriton & Jairo Vera,Si Tú Quieres,2,1,9,,,,
3,up,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,3,1,22,,,,
4,up,Dread Mar I,Tu sin mi,4,2,79,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,4,7,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,4,79,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,6,1,79,,,,
8,up,Beele,Loco,9,1,62,90,2020-05-03,90,2020-05-03
9,up,Bob Marley & The Wailers,Three Little Birds,10,5,79,,,,
10,down,Movimiento Original,Only You,8,2,69,,,,
11,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",11,3,79,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,6,79,,,,
13,down,Bob Marley & The Wailers,Buffalo Soldier,12,9,79,,,,
14,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,10,79,,,,
15,down,Bob Marley & The Wailers,Redemption Song,14,12,79,,,,
16,up,Dread Mar I,Árbol sin hojas,21,8,79,,,,
17,down,UB40,Red Red Wine (Edit),15,13,79,,,,
18,up,Gondwana,Antonia,19,6,79,,,,
19,down,Harry Nach,"1.00 Am (feat. Shita, Shielo & Mati Drugs) [Remix]",18,4,79,,,,
20,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),23,9,79,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,12,79,,,,
22,up,Tommy Boysen,El Papi,28,2,79,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,26,21,79,,,,
24,up,Shamanes Crew,Amor De Luto,24,2,79,,,,
25,up,Paris Boy,Problemas,25,15,6,,,,
26,down,Bob Marley & The Wailers,Stir It Up,22,17,79,,,,
27,up,Dread Mar I,Más Allá de Tus Ojos,31,18,79,,,,
28,down,The Wailers,"Get Up, Stand Up",20,14,79,,,,
29,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,27,12,79,,,,
30,down,The Wailers,I Shot the Sheriff,29,20,78,,,,
31,up,Wisin & Yandel,Pegao,41,5,69,,,,
32,up,Cestar Shamanes,Todo Cambió (feat. Stailok),42,18,20,,,,
33,up,Tito El Bambino,"Sol, Playa y Arena",39,3,79,,,,
34,up,Bob Marley & The Wailers,Exodus,35,11,79,,,,
35,up,Los Cafres,Tus ojos,37,12,79,,,,
36,up,Shaggy,Boombastic,52,22,78,,,,
37,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),30,5,79,,,,
38,up,Shamanes Crew,Aroma Tropical,44,11,79,,,,
39,down,Los Pericos,Runaway (feat. The Original Wailers),36,16,79,,,,
40,up,Bob Marley & The Wailers,Satisfy My Soul,43,23,79,,,,
41,up,Gondwana,Dulce Amor (Sólo Un Latido),49,26,79,,,,
42,up,Gondwana,"Verde, Amarillo Y Rojo",48,20,79,,,,
43,down,Sean Paul,Temperature,33,28,78,,,,
44,up,Dread Mar I,Sálvame,54,15,79,,,,
45,up,Shamanes Crew,Se Libre (feat. Movimiento Original),56,18,79,,,,
46,down,UB40,(I Can't Help) Falling in Love With You,40,24,79,,,,
47,down,Shamanes Crew,Lejos De Ti,34,10,79,,,,
48,up,Shamanes Crew,Espartaco,51,9,79,,,,
49,up,Shamanes Crew,La Crew,53,16,78,,,,
50,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),45,10,79,,,,
51,down,Cultura Profética,Ilegal,50,7,16,,,,
52,down,Don Omar,Dile,32,19,74,,,,
53,down,Natiruts,"Sorri, Sou Rei",38,18,79,,,,
54,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",57,34,79,,,,
55,down,Morodo,Babilonia (feat. Souchi),47,40,77,,,,
56,up,J Boog,Let's Do It Again,58,4,57,,,,
57,up,Tito El Bambino,En la Disco,61,5,78,,,,
58,up,Cultura Profética,Un Deseo,96,28,79,,,,
59,down,Inner Circle,Bad Boys (Theme from COPS),46,39,76,,,,
60,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),68,53,65,,,,
61,up,Los Cafres,Casi q' me pierdo,62,50,76,,,,
62,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),55,30,79,,,,
63,up,Los Cafres,Bastará,69,54,55,,,,
64,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",63,25,65,,,,
65,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,65,13,,,,
66,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],79,27,79,,,,
67,-,Cestar Shamanes & Stailok,Lo Mejor de Ti,-,20,1,,,,
68,up,Morodo,Tu Eres Como el Fuego (feat. Indica Sound),70,68,24,,,,
69,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),64,21,73,,,,
70,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],78,24,45,,,,
71,up,Los Cafres,Aire,91,61,46,,,,
72,up,Cultura Profética,Baja la Tensión,72,26,12,,,,
73,up,Wisin & Yandel,Yo Te Quiero,73,19,24,,,,
74,down,Dread Mar I,Decide Tú,59,35,78,,,,
75,down,Bob Marley & The Wailers,Easy Skanking,60,41,70,,,,
76,up,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),77,63,32,,,,
77,down,Inner Circle,Sweat (A La La La La Long),65,51,72,,,,
78,down,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),66,35,63,,,,
79,down,Cultura Profética,Rimas Pa' Seducir,71,15,9,,,,
80,up,Zona Ganjah,Vibra Positiva,83,59,15,,,,
81,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,46,1,,,,
82,down,Cultura Profética,De Antes,76,45,71,,,,
83,-,Dread Mar I,En el Seno del Amor,-,29,26,,,,
84,up,Ini Kamoze,Here Comes the Hotstepper,88,61,31,,,,
85,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,47,60,,,,
86,down,Shaggy,Repent,84,46,65,,,,
87,up,Bob Marley & The Wailers,Natural Mystic,89,51,20,,,,
88,-,Bob Marley & The Wailers,Positive Vibration,-,63,11,,,,
89,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,99,22,54,,,,
90,down,Los Cafres,Si el Amor Se Cae,86,61,30,,,,
91,up,SOJA,You and Me (feat. Chris Boomer),92,61,49,,,,
92,-,Shamanes Crew,Juntos (feat. La Combo Tortuga),-,52,57,,,,
93,-,Shamanes Crew,Prisionera (feat. Zalo Reyes),-,56,14,,,,
94,down,Cultura Profética,"Saca, Prende y Sorprende",85,28,12,,,,
95,down,Shamanes Crew,Marihuana,82,43,34,,,,
96,-,Bob Marley & The Wailers,Concrete Jungle,-,56,44,,,,
97,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),74,60,53,,,,
98,-,Gondwana,Aire de Jah,-,71,19,,,,
99,-,UB40,Kingston Town,-,28,47,,,,
100,down,Cultura Profética,La Espera,98,34,7,,,,
