Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,121,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,121,,,,
3,up,Movimiento Original,Only You,3,2,111,,,,
4,up,Dread Mar I,Tu sin mi,4,2,121,,,,
5,up,Bayriton & Jairo Vera,Si Tú Quieres,6,1,51,,,,
6,down,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",5,3,121,,,,
7,up,Dread Mar I,Hoja en Blanco,7,4,99,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,4,121,,,,
9,down,Cultura Profética,Ilegal,8,7,58,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,12,5,121,,,,
11,down,Dread Mar I,Así Fue (En Vivo),10,5,99,,,,
12,down,Shamanes Crew,Amor De Luto,11,2,121,,,,
13,up,Cultura Profética,La Complicidad,14,12,43,,,,
14,up,Dread Mar I,Árbol sin hojas,15,8,121,,,,
15,up,Beele,Loco,19,1,104,90,2020-05-03,90,2020-05-03
16,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),23,10,121,,,,
17,up,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,26,1,64,,,,
18,up,Cultura Profética,Rimas Pa' Seducir,18,15,51,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,17,9,121,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,12,121,,,,
21,down,Bob Marley & The Wailers,Redemption Song,20,12,121,,,,
22,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),21,9,121,,,,
23,down,Gondwana,Antonia,22,6,121,,,,
24,up,UB40,Red Red Wine (Edit),31,13,121,,,,
25,up,Shamanes Crew,Se Libre (feat. Movimiento Original),34,18,121,,,,
26,down,The Wailers,"Get Up, Stand Up",24,14,121,,,,
27,up,Cestar Shamanes,Todo Cambió (feat. Stailok),32,18,61,,,,
28,up,Shamanes Crew,Aroma Tropical,33,11,121,,,,
29,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,45,27,35,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,6,121,,,,
31,down,Shamanes Crew,Espartaco,27,9,121,,,,
32,down,"Balbi El Chamako, Harry Nach & Jairo Vera",Mía (feat. Aqua VS),13,13,3,,,,
33,down,Cultura Profética,"Saca, Prende y Sorprende",30,28,53,,,,
34,down,Cultura Profética,Baja la Tensión,28,26,54,,,,
35,up,"Cestar Shamanes, Stailok & Gino Mella",La la La,39,14,16,,,,
36,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,37,12,121,,,,
37,down,Bob Marley & The Wailers,Exodus,35,11,121,,,,
38,down,Shamanes Crew,Lejos De Ti,36,10,120,,,,
39,up,The Wailers,I Shot the Sheriff,40,20,120,,,,
40,down,Dread Mar I,Más Allá de Tus Ojos,29,18,121,,,,
41,up,Gondwana,"Verde, Amarillo Y Rojo",52,20,121,,,,
42,up,Shamanes Crew,La Crew,46,16,119,,,,
43,up,Bob Marley & The Wailers,Waiting In Vain,44,21,121,,,,
44,up,Los Pericos,Runaway (feat. The Original Wailers),49,16,121,,,,
45,-,Stailok,Sunshine,-,11,1,,,,
46,down,Bob Marley & The Wailers,Stir It Up,38,17,120,,,,
47,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),43,5,121,,,,
48,up,Cestar Shamanes & Stailok,Lo Mejor de Ti,67,20,38,,,,
49,up,Dread Mar I,Sálvame,57,15,121,,,,
50,down,UB40,(I Can't Help) Falling in Love With You,42,24,120,,,,
51,down,Tito El Bambino,"Sol, Playa y Arena",48,3,121,,,,
52,up,Cestar Shamanes & Stailok,El Humo de Tu Boca,69,24,74,,,,
53,-,Stailok & Khali Polo,Lúcete,-,16,1,,,,
54,down,Don Omar,Dile,47,19,116,,,,
55,down,Shaggy,Boombastic,54,22,120,,,,
56,down,Los Cafres,Tus ojos,41,12,120,,,,
57,up,Cultura Profética,La Espera,59,34,49,,,,
58,-,Stailok,No Quiero,-,20,1,,,,
59,-,Stailok & Tiano Bless,Give Me Your Hand,-,40,1,,,,
60,-,Stailok,Chica Dancehall (Rap Version),-,22,1,,,,
61,-,Stailok,Magic,-,17,1,,,,
62,up,Tito El Bambino,En la Disco,94,5,117,,,,
63,down,Justin Wellington,Iko Iko (feat. Small Jam),50,4,49,,,,
64,-,"Stailok, Demian Rodríguez & La Weli",Amor,-,34,1,,,,
65,down,Wisin & Yandel,Pegao,61,5,111,,,,
66,down,Cultura Profética,Para Estar,53,34,42,,,,
67,down,Gondwana,Dulce Amor (Sólo Un Latido),56,26,120,,,,
68,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),64,30,110,,,,
69,down,Bob Marley & The Wailers,Satisfy My Soul,65,23,121,,,,
70,down,Harry Nach,"1.00 Am (feat. Shita, Shielo & Mati Drugs) [Remix]",68,4,121,,,,
71,-,Stailok & Shugar,E. U. C. S. L.,-,43,1,,,,
72,-,Stailok & Seamoon,More,-,47,1,,,,
73,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),63,21,114,,,,
74,-,Stailok,Eclipse,-,62,1,,,,
75,-,Stailok,Chica Dancehall,-,60,1,,,,
76,-,Stailok & Kodigo,7even Days,-,68,1,,,,
77,-,Stailok,Medicinal (feat. Aerstame & Ahd Balam),-,31,13,,,,
78,down,Cultura Profética,Un Deseo,60,28,118,,,,
79,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),93,58,5,,,,
80,-,Tony Dize,Quizas,-,7,35,,,,
81,-,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),-,24,51,,,,
82,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,62,22,74,,,,
83,-,Stailok,Justice,-,75,1,,,,
84,-,Stailok,Inmortal Come Back,-,84,1,,,,
85,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",88,34,116,,,,
86,down,Inner Circle,Bad Boys (Theme from COPS),55,39,111,,,,
87,-,Morodo,Babilonia (feat. Souchi),-,40,108,,,,
88,down,Cultura Profética,De Antes,72,38,95,,,,
89,-,"Braulio Fogon, Imperio Record & Miky Woodz",Calle,-,67,1,,,,
90,down,Shaggy,Repent,71,46,100,,,,
91,-,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),-,63,54,,,,
92,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,53,93,,,,
93,down,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),83,35,92,,,,
94,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),92,46,3,,,,
95,down,Edward WAY,Abres Tus Ojos,81,24,23,,,,
96,down,Natiruts,"Sorri, Sou Rei",66,18,119,,,,
97,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,60,63,,,,
98,down,UB40,Kingston Town,89,28,72,,,,
99,down,Shamanes Crew,Marihuana,74,43,48,,,,
100,up,Los Cafres,Casi q' me pierdo,100,50,108,,,,
