Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,171,,,,
2,up,Bayriton & Jairo Vera,Si Tú Quieres,3,1,101,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,171,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,4,171,,,,
5,up,Shamanes Crew,Amor De Luto,6,2,171,,,,
6,up,Dread Mar I,Tu sin mi,7,2,171,,,,
7,up,Tito El Bambino,"Sol, Playa y Arena",8,3,171,,,,
8,up,Movimiento Original,Only You,9,2,161,,,,
9,up,Gondwana,Antonia,12,6,171,,,,
10,up,Tito El Bambino,En la Disco,11,5,167,,,,
11,down,Dread Mar I,Árbol sin hojas,10,8,171,,,,
12,up,Edward WAY,Roncan,19,5,69,,,,
13,up,Dread Mar I,Así Fue (En Vivo),16,5,149,,,,
14,down,Wisin & Yandel,Pegao,13,5,161,,,,
15,up,Cultura Profética,Ilegal,15,7,95,,,,
16,up,Dread Mar I,Hoja en Blanco,18,4,149,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,20,9,171,,,,
18,up,Los Pericos,Runaway (feat. The Original Wailers),21,16,170,,,,
19,down,Shamanes Crew,Espartaco,14,9,171,,,,
20,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),17,5,171,,,,
21,up,"Gabo El Chamaquito, Jere Klein & El Bai",Los Rockstars,56,21,2,,,,
22,up,Shamanes Crew,Lejos De Ti,23,10,170,,,,
23,up,Los Cafres,Tus ojos,24,12,170,,,,
24,down,Shamanes Crew,Aroma Tropical,22,11,171,,,,
25,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),26,11,171,,,,
26,up,The Wailers,"Get Up, Stand Up",32,14,171,,,,
27,up,Shamanes Crew,La Crew,27,16,169,,,,
28,down,Dread Mar I,Sálvame,25,15,171,,,,
29,up,UB40,Red Red Wine (Edit),34,13,171,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,20,40,,,,
31,down,The Wailers,I Shot the Sheriff,30,20,156,,,,
32,up,Gondwana,"Verde, Amarillo Y Rojo",38,20,171,,,,
33,down,Dread Mar I,Más Allá de Tus Ojos,31,18,171,,,,
34,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),29,19,33,,,,
35,up,Beele,Loco,35,1,154,90,2020-05-03,90,2020-05-03
36,up,Gringuitos Records,"No Te Quieren Conmigo (feat. Jairo Vera, Bastian Carillo, Z Jocker, Seyta, Dylan, bayriton & cristian Phille)",45,14,9,,,,
37,up,Cestar Shamanes,Todo Cambió (feat. Stailok),44,18,111,,,,
38,up,Dread Mar I,Nada,41,14,110,,,,
39,up,Gondwana,Dulce Amor (Sólo Un Latido),39,26,167,,,,
40,down,Tony Dize,Quizas,33,7,79,,,,
41,down,Cultura Profética,Rimas Pa' Seducir,37,15,76,,,,
42,up,UB40,(I Can't Help) Falling in Love With You,43,24,170,,,,
43,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),42,21,159,,,,
44,down,Shamanes Crew,Se Libre (feat. Movimiento Original),40,18,171,,,,
45,up,Stailok,Magic,83,17,46,,,,
46,up,Dread Mar I,Qué Hago Yo,47,24,110,,,,
47,up,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,52,1,114,,,,
48,down,Bob Marley & The Wailers,Stir It Up,36,17,169,,,,
49,up,Edward WAY,Camila,50,18,57,,,,
50,up,Bob Marley & The Wailers,Redemption Song,64,12,171,,,,
51,up,Bob Marley & The Wailers,"Jamming (7"" Version)",53,39,32,,,,
52,down,Edward WAY,Perreo Sin Censura,49,14,64,,,,
53,down,Tito El Bambino,El Tra,48,16,45,,,,
54,down,Bob Marley & The Wailers,Three Little Birds,46,5,171,,,,
55,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],54,24,90,,,,
56,up,Gringuitos Records,Los Gringuitos,74,20,3,,,,
57,up,Edward WAY,Que Lío,59,17,60,,,,
58,up,Bob Marley & The Wailers,Waiting In Vain,58,21,171,,,,
59,up,Bob Marley & The Wailers,Satisfy My Soul,77,23,154,,,,
60,down,UB40,Kingston Town,57,28,115,,,,
61,down,Wisin & Yandel,Yo Te Quiero,51,19,79,,,,
62,up,Stailok & Khali Polo,Lúcete,85,16,30,,,,
63,down,Cultura Profética,Baja la Tensión,55,26,85,,,,
64,up,Shaggy,Boombastic,78,22,169,,,,
65,down,Edward WAY,Mi Loba,62,19,61,,,,
66,down,Edward WAY,Pienso en Ti,63,23,55,,,,
67,up,Gringuitos Records,De Barrio,80,28,4,,,,
68,down,Shamanes Crew,Marihuana,66,43,78,,,,
69,down,Edward WAY,Entre Tú y Yo,68,25,54,,,,
70,up,Edward WAY,La Vecina,70,22,58,,,,
71,up,Edward WAY,Aprovecha,81,20,53,,,,
72,down,Edward WAY,Rueda Paya,67,26,61,,,,
73,down,Edward WAY,Donde Manda Capitán No Manda Marinero,72,28,53,,,,
74,down,Edward WAY,Abres Tus Ojos,71,24,54,,,,
75,up,Edward WAY,Donde Manda Capitán No Manda Marinero (feat. Negrote),87,13,57,,,,
76,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,69,22,110,,,,
77,down,Edward WAY,Ven a Bailar,61,15,60,,,,
78,up,Natiruts,"Sorri, Sou Rei",79,18,166,,,,
79,down,Edward WAY,Mientele,73,16,59,,,,
80,down,Cultura Profética,Para Estar,75,34,77,,,,
81,up,Shamanes Crew,Juntos (feat. La Combo Tortuga),84,52,105,,,,
82,up,Bob Marley & The Wailers,Sun Is Shining,86,31,20,,,,
83,down,Dread Mar I,Decide Tú,76,35,145,,,,
84,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",60,6,171,,,,
85,-,Los Cafres,Si el Amor Se Cae,-,61,60,,,,
86,-,Los Cafres,Bastará,-,54,101,,,,
87,up,Edward WAY,Me Cela,100,22,38,,,,
88,-,Jere Klein,Menorcito,-,88,1,,,,
89,up,Cestar Shamanes & Stailok,El Humo de Tu Boca,90,24,123,,,,
90,up,Cultura Profética,La Espera,99,34,82,,,,
91,-,Los Cafres,Aire,-,61,90,,,,
92,down,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),65,35,131,,,,
93,-,Los Cafres,Casi q' me pierdo,-,50,134,,,,
94,down,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),92,24,99,,,,
95,-,Edward WAY,Esa Shorty,-,21,54,,,,
96,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,10,142,,,,
97,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",95,15,26,,,,
98,down,Cultura Profética,Un Deseo,82,28,165,,,,
99,-,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",-,34,145,,,,
100,down,Shaggy,Repent,97,46,131,,,,
