Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kali Uchis, El Alfa & JT",Muñekita,1,1,5,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,200,,,,
3,up,Bayriton & Jairo Vera,Si Tú Quieres,5,1,130,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,200,,,,
5,down,Dread Mar I,Tu sin mi,4,2,200,,,,
6,up,alviiero69,ANDO (feat. Jeremias Klein),12,6,3,,,,
7,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),6,5,200,,,,
8,up,Wisin & Yandel,Pegao,8,5,190,,,,
9,down,Shamanes Crew,Amor De Luto,7,2,200,,,,
10,up,Bob Marley & The Wailers,Is This Love,11,4,200,,,,
11,up,Movimiento Original,Only You,13,2,190,,,,
12,down,Tito El Bambino,"Sol, Playa y Arena",9,3,200,,,,
13,down,Dread Mar I,Árbol sin hojas,10,8,200,,,,
14,up,Gondwana,Antonia,14,6,200,,,,
15,up,Tony Dize,Quizas,19,7,108,,,,
16,up,Tito El Bambino,El Tra,28,16,74,,,,
17,up,Dread Mar I,Hoja en Blanco,17,4,178,,,,
18,down,Los Cafres,Tus ojos,16,12,199,,,,
19,down,Cultura Profética,Ilegal,15,7,124,,,,
20,down,Dread Mar I,Así Fue (En Vivo),18,5,178,,,,
21,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),20,9,200,,,,
22,up,Jey One,Onana,22,18,12,,,,
23,down,Dread Mar I,Sálvame,21,15,200,,,,
24,down,Shamanes Crew,Espartaco,23,9,200,,,,
25,down,Los Pericos,Runaway (feat. The Original Wailers),24,16,199,,,,
26,up,Shamanes Crew,Lejos De Ti,27,10,199,,,,
27,up,Dread Mar I,Más Allá de Tus Ojos,29,18,200,,,,
28,down,Dread Mar I,Nada,25,12,139,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",66,6,200,,,,
30,up,Shamanes Crew,La Crew,33,16,198,,,,
31,down,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,30,1,143,,,,
32,up,Shamanes Crew,Aroma Tropical,41,11,200,,,,
33,up,Shaggy,Boombastic,39,22,198,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,34,9,200,,,,
35,up,Beele,Loco,44,1,183,90,2020-05-03,90,2020-05-03
36,up,Wisin & Yandel,Yo Te Quiero,40,19,108,,,,
37,up,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),49,24,128,,,,
38,up,Gondwana,Dulce Amor (Sólo Un Latido),45,26,196,,,,
39,down,Cultura Profética,Rimas Pa' Seducir,31,15,105,,,,
40,down,Angi Fire & Tilin Insano,Chakalitos,26,18,5,,,,
41,down,Bob Marley & The Wailers,Three Little Birds,35,5,200,,,,
42,up,The Wailers,I Shot the Sheriff,42,20,185,,,,
43,up,UB40,(I Can't Help) Falling in Love With You,48,24,199,,,,
44,down,Dread Mar I,Qué Hago Yo,32,24,139,,,,
45,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),51,20,69,,,,
46,up,Gondwana,"Verde, Amarillo Y Rojo",46,20,200,,,,
47,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,43,34,8,,,,
48,up,The Wailers,"Get Up, Stand Up",53,14,200,,,,
49,down,alviiero69,Pensándote (feat. Giuliano Yankees),36,36,5,,,,
50,up,Shamanes Crew,Se Libre (feat. Movimiento Original),50,18,200,,,,
51,up,UB40,Red Red Wine (Edit),56,13,200,,,,
52,up,Cestar Shamanes,Todo Cambió (feat. Stailok),55,18,140,,,,
53,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),65,19,62,,,,
54,up,Gringuitos Records,"No Te Quieren Conmigo (feat. Jairo Vera, Bastian Carillo, Z Jocker, Seyta, Dylan, bayriton & cristian Phille)",58,14,38,,,,
55,up,UB40,Kingston Town,59,28,144,,,,
56,up,Cultura Profética,Baja la Tensión,63,26,114,,,,
57,up,Bob Marley & The Wailers,Stir It Up,62,17,198,,,,
58,down,Dread Mar I,En el Seno del Amor,52,29,57,,,,
59,up,Dave Bolaño,Me Levanté,64,19,63,,,,
60,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),47,21,188,,,,
61,down,Edward WAY,Aprovecha,38,20,66,,,,
62,up,Bob Marley & The Wailers,Waiting In Vain,70,21,200,,,,
63,down,Cultura Profética,Para Estar,57,34,106,,,,
64,up,Inner Circle,Sweat (A La La La La Long),71,51,131,,,,
65,up,Los Cafres,Aire,86,61,118,,,,
66,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,60,27,105,,,,
67,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),88,40,84,,,,
68,down,"Cestar Shamanes, Stailok & Gino Mella",La la La,61,14,83,,,,
69,up,Natiruts,"Sorri, Sou Rei",93,18,193,,,,
70,down,Cultura Profética,De Antes,67,35,152,,,,
71,up,Tommy Boysen,El Papi,89,2,128,,,,
72,up,Cultura Profética,La Espera,78,34,111,,,,
73,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",77,15,52,,,,
74,down,Dread Mar I,Decide Tú,54,35,174,,,,
75,up,Shaggy,Repent,92,46,157,,,,
76,up,Bob Marley & The Wailers,"Jamming (7"" Version)",85,39,61,,,,
77,down,Dread Mar I,Mi Amor,68,40,133,,,,
78,down,Dread Mar I,Nada (En Vivo),74,41,69,,,,
79,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),90,30,148,,,,
80,up,Los Cafres,Momento,91,71,29,,,,
81,up,Shamanes Crew,Marihuana,87,43,106,,,,
82,up,Bob Marley & The Wailers,Jamming,83,36,58,,,,
83,up,Dr. Alban,It's My Life,100,73,31,,,,
84,down,Dread Mar I,Laberintos,72,36,132,,,,
85,down,Cultura Profética,Un Deseo,75,28,193,,,,
86,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,10,151,,,,
87,down,Los Cafres,Bastará,79,54,130,,,,
88,down,Bob Marley & The Wailers,Sun Is Shining,73,31,49,,,,
89,down,"Rik, Barbel & Arez",Polvo Sano,81,44,7,,,,
90,up,Los Cafres,Si el Amor Se Cae,96,61,86,,,,
91,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),99,35,156,,,,
92,-,Shamanes Crew,Juntos (feat. La Combo Tortuga),-,52,112,,,,
93,up,Bob Marley & The Wailers,Satisfy My Soul,97,23,183,,,,
94,down,Willian,Sol,82,63,4,,,,
95,down,Los Fabulosos Cadillacs,Carmela (Remasterizado 2008),69,39,26,,,,
96,down,Inner Circle,Bad Boys (Theme from COPS),94,39,159,,,,
97,down,"Gabo El Chamaquito, Drakomafia & Z Jocker",Si No Mama,37,37,3,,,,
98,down,Cestar Shamanes & Stailok,El Humo de Tu Boca,84,24,143,,,,
99,-,Ignacho,Alta Costura,-,87,1,,,,
100,-,Los Cafres,Casi q' me pierdo,-,50,153,,,,
