Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,3,,,,
2,up,Tommy Boysen,El Papi,2,2,3,,,,
3,up,Dread Mar I,Tu sin mi,3,2,3,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,3,,,,
5,up,Dread Mar I,Hoja en Blanco,5,4,3,,,,
6,up,Harry Nach,"1.00 Am (feat. Shita, Shielo & Mati Drugs) [Remix]",8,4,3,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,4,3,,,,
8,down,Dread Mar I,Así Fue (En Vivo),7,5,3,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,5,3,,,,
10,up,Gondwana,Antonia,15,6,3,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,10,3,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,12,3,,,,
13,up,Bob Marley & The Wailers,Redemption Song,13,12,3,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,6,3,,,,
15,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),20,9,3,,,,
16,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),14,10,3,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,11,9,3,,,,
18,down,Shamanes Crew,Amor De Luto,17,2,3,,,,
19,up,Dread Mar I,Árbol sin hojas,19,8,3,,,,
20,up,Gondwana,"Verde, Amarillo Y Rojo",32,20,3,,,,
21,up,The Wailers,"Get Up, Stand Up",23,14,3,,,,
22,up,Dread Mar I,Más Allá de Tus Ojos,24,18,3,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,33,21,3,,,,
24,down,Bob Marley & The Wailers,Stir It Up,22,17,3,,,,
25,down,Los Pericos,Runaway (feat. The Original Wailers),21,16,3,,,,
26,up,Natiruts,"Sorri, Sou Rei",40,18,3,,,,
27,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",36,25,3,,,,
28,down,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",27,3,3,,,,
29,down,Los Cafres,Tus ojos,26,12,3,,,,
30,down,Dread Mar I,Nada,25,14,3,,,,
31,up,The Wailers,I Shot the Sheriff,34,20,3,,,,
32,up,Shamanes Crew,Aroma Tropical,42,11,3,,,,
33,up,Dread Mar I,Qué Hago Yo,44,24,3,,,,
34,down,Cultura Profética,Sobrevolando,18,8,3,,,,
35,down,Bob Marley & The Wailers,Satisfy My Soul,29,23,3,,,,
36,down,Myke Tower,La Playa,30,29,3,,,,
37,up,UB40,Red Red Wine (Edit),49,13,3,,,,
38,up,UB40,(I Can't Help) Falling in Love With You,52,24,3,,,,
39,down,Cultura Profética,Un Deseo,28,28,3,,,,
40,up,Shamanes Crew,Se Libre (feat. Movimiento Original),45,18,3,,,,
41,up,Gondwana,Dulce Amor (Sólo Un Latido),57,26,3,,,,
42,up,Tito El Bambino,"Sol, Playa y Arena",43,3,3,,,,
43,up,Shamanes Crew,Espartaco,48,9,3,,,,
44,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],31,27,3,,,,
45,down,Shamanes Crew,Lejos De Ti,39,10,3,,,,
46,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",35,34,3,,,,
47,up,Shamanes Crew,La Crew,59,16,3,,,,
48,down,Bob Marley & The Wailers,Exodus,47,11,3,,,,
49,down,Cultura Profética,No Eleva,38,13,3,,,,
50,up,Dread Mar I,Decide Tú,60,35,3,,,,
51,up,Morodo,Babilonia (feat. Souchi),64,40,3,,,,
52,up,Los Cafres,Casi q' me pierdo,65,50,3,,,,
53,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),55,40,3,,,,
54,up,Shaggy,Boombastic,56,22,3,,,,
55,up,"Héctor""El Father""",El Teléfono,73,55,3,,,,
56,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),46,30,3,,,,
57,down,Dread Mar I,Sálvame,54,15,3,,,,
58,up,Cultura Profética,Llevarte Allí,61,51,3,,,,
59,down,Cultura Profética,Efecto Dominó,37,24,3,,,,
60,up,Cultura Profética,Llevarte Allí,66,56,3,,,,
61,up,Bob Marley & The Wailers,Easy Skanking,71,41,3,,,,
62,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,63,12,3,,,,
63,down,Cultura Profética,Despertador Solar,53,39,3,,,,
64,down,Cultura Profética,Caracoles,41,37,3,,,,
65,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),72,39,3,,,,
66,down,Dread Mar I,Laberintos,51,36,3,,,,
67,up,Sean Paul,Temperature,76,28,2,,,,
68,up,Tito El Bambino,En la Disco,68,5,3,,,,
69,up,Los Cafres,Bastará,69,54,3,,,,
70,up,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,70,70,2,,,,
71,-,Los Cafres,Aire,-,61,1,,,,
72,up,Quique Neira,Culpable O No,75,58,3,,,,
73,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),67,5,3,,,,
74,up,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",86,54,3,,,,
75,-,Wisin & Yandel,Pegao,-,5,2,,,,
76,up,Myke Towers,La Forma Que Me Miras (feat. Rafa Pabom),95,63,2,,,,
77,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],93,24,3,,,,
78,up,Cultura Profética,Ritmo Que Pesa,91,52,2,,,,
79,up,Inner Circle,Sweat (A La La La La Long),88,51,3,,,,
80,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),89,47,3,,,,
81,up,SOJA,You and Me (feat. Chris Boomer),92,61,3,,,,
82,-,Cultura Profética,Herida Mortal,-,82,1,,,,
83,down,Gondwana,Dulce Amor,82,75,2,,,,
84,down,Cultura Profética,De Antes,83,40,3,,,,
85,down,Shaggy,Repent,81,46,2,,,,
86,down,Cultura Profética,Creo en Tu Carne (feat. Claire Delic),62,52,3,,,,
87,up,Cultura Profética,¿Cuál Es?,98,68,3,,,,
88,-,Dread Mar I,Mi Amor,-,40,1,,,,
89,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),80,53,2,,,,
90,down,Cultura Profética,La Fibra Humana (feat. Yuba Ire),50,47,3,,,,
91,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),99,60,2,,,,
92,-,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),-,21,1,,,,
93,down,Inner Circle,Bad Boys (Theme from COPS),77,39,3,,,,
94,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,65,1,,,,
95,-,UB40,Kingston Town,-,28,2,,,,
96,down,Cultura Profética,Ten Valor,58,58,3,,,,
97,-,Cultura Profética,Sube el Humo,-,70,1,,,,
98,down,Don Omar,Dile,85,19,3,,,,
99,-,SOJA,Not Done Yet,-,70,2,,,,
100,-,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),-,63,1,,,,
