Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Luizito officially,AMORES COMO EL NUESTRO,43,1,2,,,,
2,down,"Kali Uchis, El Alfa & JT",Muñekita,1,1,26,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,221,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,221,,,,
5,up,Wisin & Yandel,Pegao,6,5,211,,,,
6,down,Dread Mar I,Tu sin mi,5,2,221,,,,
7,up,Movimiento Original,Only You,7,2,211,,,,
8,up,Shamanes Crew,Amor De Luto,8,2,221,,,,
9,down,Tito El Bambino,"Sol, Playa y Arena",4,3,221,,,,
10,up,Tony Dize,Quizas,10,7,129,,,,
11,up,Bayriton & Jairo Vera,Si Tú Quieres,11,1,151,,,,
12,down,Bob Marley & The Wailers,Is This Love,9,4,221,,,,
13,down,Gondwana,Antonia,12,6,221,,,,
14,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),15,9,221,,,,
15,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),13,5,221,,,,
16,up,Dread Mar I,Árbol sin hojas,16,8,221,,,,
17,down,Cultura Profética,Ilegal,14,7,145,,,,
18,-,Balbi El Chamako & Jere Klein,Ese Corte,-,1,1,,,,
19,up,Los Pericos,Runaway (feat. The Original Wailers),19,16,220,,,,
20,down,Los Cafres,Tus ojos,17,12,220,,,,
21,down,Dread Mar I,Hoja en Blanco,18,4,199,,,,
22,up,Shamanes Crew,Espartaco,22,9,221,,,,
23,down,Dread Mar I,Así Fue (En Vivo),21,5,199,,,,
24,down,Wisin & Yandel,Yo Te Quiero,23,19,129,,,,
25,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),26,21,209,,,,
26,down,Dread Mar I,Sálvame,25,15,221,,,,
27,up,AKRIILA,nunca es lo mismo y.y,48,9,6,,,,
28,up,Shamanes Crew,La Crew,29,16,219,,,,
29,down,Cultura Profética,La Complicidad,20,12,80,,,,
30,down,Shamanes Crew,Aroma Tropical,24,11,221,,,,
31,up,Shamanes Crew,Lejos De Ti,32,10,220,,,,
32,down,Bob Marley & The Wailers,Three Little Birds,27,5,221,,,,
33,down,Dread Mar I,Más Allá de Tus Ojos,30,18,221,,,,
34,down,The Wailers,I Shot the Sheriff,28,20,206,,,,
35,down,UB40,Red Red Wine (Edit),34,13,221,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,37,9,221,,,,
37,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,20,90,,,,
38,down,Gondwana,Dulce Amor (Sólo Un Latido),33,26,217,,,,
39,up,Gondwana,"Verde, Amarillo Y Rojo",41,20,221,,,,
40,down,Dread Mar I,Qué Hago Yo,35,24,160,,,,
41,up,Los Fabulosos Cadillacs,Carmela (Remasterizado 2008),52,39,44,,,,
42,up,Dread Mar I,Nada,45,12,160,,,,
43,down,The Wailers,"Get Up, Stand Up",40,14,221,,,,
44,up,YG Marley,Praise Jah In the Moonlight,54,1,3,,,,
45,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",38,6,221,,,,
46,up,Cultura Profética,Rimas Pa' Seducir,46,15,126,,,,
47,down,Shamanes Crew,Se Libre (feat. Movimiento Original),39,18,221,,,,
48,down,UB40,(I Can't Help) Falling in Love With You,47,24,220,,,,
49,up,Shaggy,Boombastic,50,22,219,,,,
50,down,Bob Marley & The Wailers,Stir It Up,44,17,219,,,,
51,down,Beele,Loco,42,1,204,90,2020-05-03,90,2020-05-03
52,down,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,49,1,164,,,,
53,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,57,34,29,,,,
54,down,UB40,Kingston Town,51,28,165,,,,
55,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",58,34,182,,,,
56,up,La Combo Tortuga,Vamos Por Otra (feat. Tomas Guachupe),73,41,75,,,,
57,down,Dread Mar I,Decide Tú,53,35,195,,,,
58,down,Cultura Profética,De Antes,55,35,173,,,,
59,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),60,40,105,,,,
60,down,Jey One,Onana,56,18,33,,,,
61,up,Bob Marley & The Wailers,Jamming,61,36,79,,,,
62,down,Bob Marley & The Wailers,Waiting In Vain,59,21,221,,,,
63,up,Shaggy,Repent,69,46,178,,,,
64,down,Cultura Profética,Para Estar,62,34,127,,,,
65,up,Natiruts,"Sorri, Sou Rei",70,18,213,,,,
66,up,Dave Bolaño,Me Levanté,68,19,84,,,,
67,down,Bob Marley & The Wailers,Sun Is Shining,64,31,70,,,,
68,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),63,19,83,,,,
69,up,Shamanes Crew,Marihuana,75,43,127,,,,
70,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,71,27,126,,,,
71,up,Los Cafres,Si el Amor Se Cae,96,61,107,,,,
72,up,Cultura Profética,Baja la Tensión,72,26,135,,,,
73,up,Dr. Alban,It's My Life,92,73,50,,,,
74,down,alviiero69,Menorcito (feat. Piero 47),36,35,7,,,,
75,-,Endo,Cuando Estes Sola,-,37,2,,,,
76,up,Angi Fire & Tilin Insano,Chakalitos,86,18,26,,,,
77,down,Cestar Shamanes,Todo Cambió (feat. Stailok),76,18,161,,,,
78,down,Bob Marley & The Wailers,Satisfy My Soul,67,23,204,,,,
79,up,Rawayana,Algo Distinto,85,66,12,,,,
80,down,Dread Mar I,Mi Amor,74,40,153,,,,
81,up,Bob Marley & The Wailers,"Jamming (7"" Version)",81,39,81,,,,
82,down,Los Cafres,Bastará,65,54,151,,,,
83,down,Los Cafres,Aire,80,61,139,,,,
84,down,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),83,35,174,,,,
85,down,Willian,Sol,66,63,8,,,,
86,up,Bob Marley & The Wailers,Natural Mystic,91,51,47,,,,
87,down,Bob Marley & The Wailers,Redemption Song,82,12,202,,,,
88,up,Los Cafres,Casi q' me pierdo,89,50,168,,,,
89,down,Dread Mar I,Laberintos,79,36,153,,,,
90,down,Blaiz Fyah & Tribal Kush,Bad,77,47,20,,,,
91,-,Rawayana & Jambene,Caney,-,45,7,,,,
92,down,Shamanes Crew,Juntos (feat. La Combo Tortuga),88,52,129,,,,
93,down,Los Cafres,Momento,90,71,48,,,,
94,up,UB40,Red Red Wine (12'' Version),95,37,36,,,,
95,-,Stailok,Magic,-,17,91,,,,
96,down,Cultura Profética,Un Deseo,78,28,204,,,,
97,-,Inner Circle,"Bad Boys (From ""Cops"")",-,63,7,,,,
98,down,Dread Mar I,Nada (En Vivo),93,41,87,,,,
99,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,30,159,,,,
100,-,Cultura Profética,La Espera,-,34,129,,,,
