Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,1,,,,
2,-,Tommy Boysen,El Papi,-,2,1,,,,
3,-,Dread Mar I,Tu sin mi,-,2,1,,,,
4,-,Dread Mar I,Hoja en Blanco,-,4,1,,,,
5,-,Dread Mar I,Así Fue (En Vivo),-,5,1,,,,
6,-,Bob Marley & The Wailers,Could You Be Loved,-,1,1,,,,
7,-,Bob Marley & The Wailers,Is This Love,-,4,1,,,,
8,-,Cultura Profética,Sobrevolando,-,8,1,,,,
9,-,Harry Nach,"1.00 Am (feat. Shita, Shielo & Mati Drugs) [Remix]",-,4,1,,,,
10,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,10,1,,,,
11,-,Bob Marley & The Wailers,Three Little Birds,-,5,1,,,,
12,-,Bob Marley & The Wailers,Buffalo Soldier,-,9,1,,,,
13,-,Cultura Profética,No Eleva,-,13,1,,,,
14,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,9,1,,,,
15,-,Dread Mar I,Árbol sin hojas,-,8,1,,,,
16,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,6,1,,,,
17,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,10,1,,,,
18,-,Shamanes Crew,Amor De Luto,-,2,1,,,,
19,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,12,1,,,,
20,-,Bob Marley & The Wailers,Redemption Song,-,12,1,,,,
21,-,Gondwana,Antonia,-,6,1,,,,
22,-,Dread Mar I,Nada,-,14,1,,,,
23,-,Los Pericos,Runaway (feat. The Original Wailers),-,16,1,,,,
24,-,Cultura Profética,Efecto Dominó,-,24,1,,,,
25,-,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",-,25,1,,,,
26,-,Natiruts,"Sorri, Sou Rei",-,18,1,,,,
27,-,Bob Marley & The Wailers,Stir It Up,-,17,1,,,,
28,-,Los Cafres,Tus ojos,-,12,1,,,,
29,-,Myke Tower,La Playa,-,29,1,,,,
30,-,The Wailers,"Get Up, Stand Up",-,14,1,,,,
31,-,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",-,3,1,,,,
32,-,Dread Mar I,Más Allá de Tus Ojos,-,18,1,,,,
33,-,Bob Marley & The Wailers,Waiting In Vain,-,21,1,,,,
34,-,Cultura Profética,Un Deseo,-,28,1,,,,
35,-,Shamanes Crew,Aroma Tropical,-,11,1,,,,
36,-,UB40,(I Can't Help) Falling in Love With You,-,24,1,,,,
37,-,Cultura Profética,Caracoles,-,37,1,,,,
38,-,Gondwana,"Verde, Amarillo Y Rojo",-,20,1,,,,
39,-,Cultura Profética,Despertador Solar,-,39,1,,,,
40,-,Dread Mar I,Qué Hago Yo,-,24,1,,,,
41,-,Shamanes Crew,Espartaco,-,9,1,,,,
42,-,Bob Marley & The Wailers,Satisfy My Soul,-,23,1,,,,
43,-,UB40,Red Red Wine (Edit),-,13,1,,,,
44,-,Bob Marley & The Wailers,Exodus,-,11,1,,,,
45,-,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",-,34,1,,,,
46,-,The Wailers,I Shot the Sheriff,-,20,1,,,,
47,-,Cultura Profética,La Fibra Humana (feat. Yuba Ire),-,47,1,,,,
48,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,27,1,,,,
49,-,Gondwana,Dulce Amor (Sólo Un Latido),-,26,1,,,,
50,-,Shamanes Crew,La Crew,-,16,1,,,,
51,-,Cultura Profética,Llevarte Allí,-,51,1,,,,
52,-,Cultura Profética,Creo en Tu Carne (feat. Claire Delic),-,52,1,,,,
53,-,Tito El Bambino,"Sol, Playa y Arena",-,3,1,,,,
54,-,Shamanes Crew,Se Libre (feat. Movimiento Original),-,18,1,,,,
55,-,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),-,39,1,,,,
56,-,Dread Mar I,Sálvame,-,15,1,,,,
57,-,Shamanes Crew,Lejos De Ti,-,10,1,,,,
58,-,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),-,5,1,,,,
59,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,30,1,,,,
60,-,Dread Mar I,Laberintos,-,36,1,,,,
61,-,Cultura Profética,Viértele Flor,-,61,1,,,,
62,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,40,1,,,,
63,-,Bob Marley & The Wailers,Easy Skanking,-,41,1,,,,
64,-,Morodo,Babilonia (feat. Souchi),-,40,1,,,,
65,-,Dread Mar I,Decide Tú,-,35,1,,,,
66,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,12,1,,,,
67,-,Cultura Profética,¡Qué Va!,-,67,1,,,,
68,-,Cultura Profética,¿Cuál Es?,-,68,1,,,,
69,-,4 Elementos,"Cypher #1 (Reggae Cypher) [feat. Chusterfield, Ander Draw, Rastachai, Necrojocker & Pure N***a]",-,54,1,,,,
70,-,Cultura Profética,Ten Valor,-,58,1,,,,
71,-,Cultura Profética,Llevarte Allí,-,56,1,,,,
72,-,Tito El Bambino,En la Disco,-,5,1,,,,
73,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,47,1,,,,
74,-,Cultura Profética,De Antes,-,38,1,,,,
75,-,Los Cafres,Bastará,-,54,1,,,,
76,-,Quique Neira,Culpable O No,-,58,1,,,,
77,-,Los Cafres,Casi q' me pierdo,-,50,1,,,,
78,-,UB40,Red Red Wine (12'' Version),-,37,1,,,,
79,-,Wisin & Yandel,Pegao,-,5,1,,,,
80,-,"Héctor""El Father""",El Teléfono,-,55,1,,,,
81,-,Dread Mar I,De lejos,-,65,1,,,,
82,-,Dread Mar I,Sálvame (En Vivo),-,81,1,,,,
83,-,Shaggy,Boombastic,-,22,1,,,,
84,-,Green Valley,Los Sueños,-,84,1,,,,
85,-,Gondwana,Alabanza,-,82,1,,,,
86,-,Inner Circle,Bad Boys (Theme from COPS),-,39,1,,,,
87,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,24,1,,,,
88,-,SOJA,Not Done Yet,-,70,1,,,,
89,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,22,1,,,,
90,-,Inner Circle,Sweat (A La La La La Long),-,51,1,,,,
91,-,Don Omar,Dile,-,19,1,,,,
92,-,Cultura Profética,Love And Happiness,-,92,1,,,,
93,-,Matisyahu,King Without a Crown,-,84,1,,,,
94,-,Dread Mar I,Tu Sin Mi (En Vivo),-,79,1,,,,
95,-,Bob Marley & The Wailers,Crazy Baldhead,-,60,1,,,,
96,-,Matisyahu,Sunshine,-,85,1,,,,
97,-,Dread Mar I,Árbol Sin Hojas (En Vivo),-,87,1,,,,
98,-,Dread Mar I,No convenceran,-,93,1,,,,
99,-,SOJA,You and Me (feat. Chris Boomer),-,61,1,,,,
100,-,UB40,Kingston Town,-,28,1,,,,
