Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,67,,,,
2,down,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,1,1,10,,,,
3,up,Dread Mar I,Tu sin mi,3,2,67,,,,
4,up,Movimiento Original,Only You,4,2,57,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,1,67,,,,
6,down,Dread Mar I,Hoja en Blanco,5,4,67,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,4,67,,,,
8,down,Dread Mar I,Así Fue (En Vivo),7,5,67,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,6,67,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,5,67,,,,
11,down,Beele,Loco,9,1,50,90,2020-05-03,90,2020-05-03
12,down,Tommy Boysen,El Papi,11,2,67,,,,
13,down,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",12,3,67,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,9,67,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,12,67,,,,
16,up,Bob Marley & The Wailers,Redemption Song,16,12,67,,,,
17,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),23,10,67,,,,
18,down,Gondwana,Antonia,15,6,67,,,,
19,up,Dread Mar I,Nada,25,12,67,,,,
20,down,Harry Nach,"1.00 Am (feat. Shita, Shielo & Mati Drugs) [Remix]",18,4,67,,,,
21,down,Shamanes Crew,Amor De Luto,14,2,67,,,,
22,up,Dread Mar I,Árbol sin hojas,26,8,67,,,,
23,up,The Wailers,I Shot the Sheriff,33,20,66,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,30,21,67,,,,
25,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),20,9,67,,,,
26,down,Bob Marley & The Wailers,Stir It Up,24,17,67,,,,
27,down,The Wailers,"Get Up, Stand Up",21,14,67,,,,
28,up,Dread Mar I,Más Allá de Tus Ojos,32,18,67,,,,
29,up,Shamanes Crew,Aroma Tropical,42,11,67,,,,
30,down,Tito El Bambino,"Sol, Playa y Arena",22,3,67,,,,
31,up,Bob Marley & The Wailers,Exodus,38,11,67,,,,
32,down,Los Cafres,Tus ojos,29,12,67,,,,
33,down,UB40,Red Red Wine (Edit),27,13,67,,,,
34,down,Gondwana,"Verde, Amarillo Y Rojo",31,20,67,,,,
35,down,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,34,12,67,,,,
36,up,Dread Mar I,Laberintos,52,36,67,,,,
37,up,UB40,(I Can't Help) Falling in Love With You,48,24,67,,,,
38,down,Natiruts,"Sorri, Sou Rei",35,18,67,,,,
39,down,Los Pericos,Runaway (feat. The Original Wailers),37,16,67,,,,
40,down,Dread Mar I,Qué Hago Yo,28,24,67,,,,
41,up,Shamanes Crew,Espartaco,41,9,67,,,,
42,up,Shamanes Crew,Se Libre (feat. Movimiento Original),49,18,67,,,,
43,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),39,5,67,,,,
44,down,Wisin & Yandel,Pegao,43,5,57,,,,
45,down,Bob Marley & The Wailers,Satisfy My Soul,40,23,67,,,,
46,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),55,21,61,,,,
47,up,Shamanes Crew,Lejos De Ti,64,10,67,,,,
48,up,Don Omar,Dile,91,19,62,,,,
49,down,Shamanes Crew,La Crew,47,16,66,,,,
50,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),45,10,67,,,,
51,up,Cultura Profética,Un Deseo,60,28,67,,,,
52,down,Dread Mar I,Sálvame,36,15,67,,,,
53,down,Gondwana,Dulce Amor (Sólo Un Latido),44,26,67,,,,
54,down,Sean Paul,Temperature,50,28,66,,,,
55,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),93,30,67,,,,
56,up,J Boog,Let's Do It Again,63,4,45,,,,
57,up,Shaggy,Boombastic,71,22,66,,,,
58,up,Los Cafres,Casi q' me pierdo,59,50,66,,,,
59,up,Los Cafres,Bastará,90,54,44,,,,
60,up,Inner Circle,Sweat (A La La La La Long),89,51,62,,,,
61,down,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",54,34,67,,,,
62,up,Zona Ganjah,Vibra Positiva,77,59,5,,,,
63,down,Tito El Bambino,En la Disco,62,5,66,,,,
64,down,Inner Circle,Bad Boys (Theme from COPS),57,39,64,,,,
65,down,Morodo,Babilonia (feat. Souchi),51,40,65,,,,
66,up,Cestar Shamanes & Stailok,El Humo de Tu Boca,67,24,32,,,,
67,down,Cultura Profética,Ilegal,53,7,4,,,,
68,up,Shaggy,Repent,95,46,53,,,,
69,down,Cultura Profética,Baja la Tensión,65,26,2,,,,
70,down,Dread Mar I,Decide Tú,56,35,66,,,,
71,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),58,39,65,,,,
72,up,Wisin & Yandel,Yo Te Quiero,76,19,16,,,,
73,up,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",87,25,56,,,,
74,up,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),98,63,24,,,,
75,-,UB40,Red Red Wine (12'' Version),-,37,19,,,,
76,-,Morodo,Tu Eres Como el Fuego (feat. Indica Sound),-,68,17,,,,
77,-,Zona Ganjah,Fumando Vamos a Casa,-,77,2,,,,
78,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],79,27,67,,,,
79,-,Gringuitos Records,De Barrio,-,28,1,,,,
80,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,61,22,46,,,,
81,-,Cestar Shamanes,Todo Cambió (feat. Stailok),-,18,8,,,,
82,down,La Combo Tortuga,Vamos Por Otra (feat. Tomas Guachupe),75,41,37,,,,
83,-,DJ Tona & Kareem the Press,Culo Árabe,-,79,1,,,,
84,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,53,57,,,,
85,down,Dixson Waz,Toco Toco To,46,14,60,,,,
86,-,Cultura Profética,Ritmo Que Pesa,-,52,38,,,,
87,-,"Manes del asis, Elemental Raggamuffin & Mc Browen",Junto a Ti,-,87,3,,,,
88,-,Morodo,Querido Enemigo (feat. Dahani),-,88,1,,,,
89,-,UB40,Kingston Town,-,28,40,,,,
90,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,24,36,,,,
91,-,Morodo,"Bendición (feat. Movimiento Original, Jimi Rivas & DJ Tee)",-,78,8,,,,
92,-,The Wailers,Burnin' and Lootin',-,70,4,,,,
93,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,60,44,,,,
94,-,Dread Mar I,Árbol Sin Hojas (En Vivo),-,87,6,,,,
95,-,SOJA,Born In Babylon,-,95,1,,,,
96,-,Gondwana,Aire de Jah,-,71,15,,,,
97,up,Bob Marley & The Wailers,Concrete Jungle,99,56,38,,,,
98,-,Shamanes Crew,Juntos (feat. La Combo Tortuga),-,52,50,,,,
99,down,Dread Mar I,En el Seno del Amor,85,29,18,,,,
100,down,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),73,35,54,,,,
