Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,124,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,124,,,,
3,up,Bayriton & Jairo Vera,Si Tú Quieres,4,1,54,,,,
4,down,Dread Mar I,Tu sin mi,3,2,124,,,,
5,up,Movimiento Original,Only You,5,2,114,,,,
6,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",6,3,124,,,,
7,up,Cultura Profética,Ilegal,11,7,61,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,4,124,,,,
9,down,Dread Mar I,Hoja en Blanco,7,4,102,,,,
10,up,Shamanes Crew,Amor De Luto,12,2,124,,,,
11,down,Dread Mar I,Así Fue (En Vivo),9,5,102,,,,
12,up,Cultura Profética,La Complicidad,13,12,46,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,10,5,124,,,,
14,up,Beele,Loco,14,1,107,90,2020-05-03,90,2020-05-03
15,up,Cultura Profética,Rimas Pa' Seducir,23,15,54,,,,
16,down,Dread Mar I,Árbol sin hojas,15,8,124,,,,
17,-,Theft Dj,Menorcito Jordan,-,2,1,,,,
18,up,Shamanes Crew,Lejos De Ti,43,10,123,,,,
19,up,Stailok,Magic,21,17,4,,,,
20,down,Gondwana,Antonia,19,6,124,,,,
21,up,Shamanes Crew,Espartaco,32,9,124,,,,
22,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,36,12,124,,,,
23,up,Shamanes Crew,Aroma Tropical,27,11,124,,,,
24,up,Cestar Shamanes & Stailok,El Humo de Tu Boca,31,24,77,,,,
25,up,Shamanes Crew,Se Libre (feat. Movimiento Original),25,18,124,,,,
26,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),26,9,124,,,,
27,down,Stailok,Sunshine,22,11,4,,,,
28,down,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,17,1,67,,,,
29,up,"Cestar Shamanes, Stailok & Gino Mella",La la La,44,14,19,,,,
30,up,Dread Mar I,Más Allá de Tus Ojos,34,18,124,,,,
31,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),46,5,124,,,,
32,up,Shamanes Crew,La Crew,37,16,122,,,,
33,up,Stailok,No Quiero,33,20,4,,,,
34,up,Stailok,Chica Dancehall (Rap Version),40,22,4,,,,
35,down,Stailok & Khali Polo,Lúcete,28,16,4,,,,
36,up,"Balbi El Chamako, Harry Nach & Jairo Vera",Mía (feat. Aqua VS),42,13,6,,,,
37,down,Cultura Profética,Baja la Tensión,30,26,57,,,,
38,down,Bob Marley & The Wailers,Buffalo Soldier,18,9,124,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,12,124,,,,
40,down,Cultura Profética,"Saca, Prende y Sorprende",35,28,56,,,,
41,down,Cestar Shamanes,Todo Cambió (feat. Stailok),39,18,64,,,,
42,up,Los Cafres,Tus ojos,45,12,123,,,,
43,up,Edward WAY,Rueda Paya,87,26,27,,,,
44,up,Tito El Bambino,"Sol, Playa y Arena",52,3,124,,,,
45,down,UB40,Red Red Wine (Edit),24,13,124,,,,
46,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,10,124,,,,
47,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",41,6,124,,,,
48,up,Edward WAY,Perreo Sin Censura,70,14,26,,,,
49,down,The Wailers,"Get Up, Stand Up",38,14,124,,,,
50,down,Cultura Profética,Para Estar,47,34,45,,,,
51,up,Edward WAY,Esa Shorty,72,21,26,,,,
52,up,Wisin & Yandel,Pegao,55,5,114,,,,
53,up,Edward WAY,Camila,82,18,26,,,,
54,up,Edward WAY,Entre Tú y Yo,75,25,25,,,,
55,down,UB40,(I Can't Help) Falling in Love With You,49,24,123,,,,
56,up,Edward WAY,Que Lío,73,17,22,,,,
57,up,Edward WAY,La Vecina,80,22,25,,,,
58,up,Edward WAY,Ven a Bailar,74,15,23,,,,
59,down,Dread Mar I,Sálvame,50,15,124,,,,
60,up,Tito El Bambino,En la Disco,91,5,120,,,,
61,down,Bob Marley & The Wailers,Redemption Song,29,12,124,,,,
62,up,Edward WAY,Mi Loba,86,19,26,,,,
63,down,Cultura Profética,La Espera,62,34,52,,,,
64,down,Bob Marley & The Wailers,Stir It Up,57,17,123,,,,
65,up,Edward WAY,Abres Tus Ojos,77,24,26,,,,
66,up,Edward WAY,Donde Manda Capitán No Manda Marinero (feat. Negrote),88,13,28,,,,
67,-,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",-,34,118,,,,
68,up,Edward WAY,Aprovecha,68,20,26,,,,
69,down,Don Omar,Dile,58,19,119,,,,
70,down,Gondwana,"Verde, Amarillo Y Rojo",54,20,124,,,,
71,down,Edward WAY,Roncan,67,5,25,,,,
72,up,Edward WAY,Mientele,79,16,27,,,,
73,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,65,27,38,,,,
74,down,Shaggy,Boombastic,64,22,123,,,,
75,up,Edward WAY,Pienso en Ti,76,23,24,,,,
76,down,Los Pericos,Runaway (feat. The Original Wailers),56,16,124,,,,
77,down,Edward WAY,Donde Manda Capitán No Manda Marinero,69,28,24,,,,
78,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),90,21,116,,,,
79,down,Natiruts,"Sorri, Sou Rei",48,18,122,,,,
80,down,Bob Marley & The Wailers,Waiting In Vain,53,21,124,,,,
81,up,Cestar Shamanes & Stailok,Lo Mejor de Ti,89,20,41,,,,
82,down,The Wailers,I Shot the Sheriff,51,20,123,,,,
83,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),84,35,94,,,,
84,up,"Stailok, Demian Rodríguez & La Weli",Amor,100,34,4,,,,
85,up,Inner Circle,Bad Boys (Theme from COPS),98,39,113,,,,
86,-,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),-,63,55,,,,
87,down,Sean Paul,Temperature,78,28,116,,,,
88,down,Harry Nach,"1.00 Am (feat. Shita, Shielo & Mati Drugs) [Remix]",66,4,124,,,,
89,down,Bob Marley & The Wailers,Exodus,59,11,124,,,,
90,-,Bob Marley & The Wailers,Sun Is Shining,-,31,8,,,,
91,-,"Eddie Dee, Tego Calderón & Vico C","El Bueno, el Malo y el Feo (feat. Tego Calderón & Eddie Dee) [The Good, the Bad & the Ugly] [Reggaeton Remix]",-,58,17,,,,
92,-,Don Omar,Conteo,-,56,10,,,,
93,up,UB40,Kingston Town,94,28,75,,,,
94,down,Stailok & Tiano Bless,Give Me Your Hand,63,40,4,,,,
95,-,Stailok,Eclipse,-,62,3,,,,
96,-,Shamanes Crew,Marihuana,-,43,49,,,,
97,down,Justin Wellington,Iko Iko (feat. Small Jam),60,4,52,,,,
98,down,Stailok & Seamoon,More,81,47,4,,,,
99,-,Gondwana,Dulce Amor (Sólo Un Latido),-,26,122,,,,
100,-,La Combo Tortuga,Vamos Por Otra (feat. Tomas Guachupe),-,41,63,,,,
