Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kali Uchis, El Alfa & JT",Muñekita,1,1,6,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,201,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,201,,,,
4,up,Dread Mar I,Tu sin mi,5,2,201,,,,
5,up,Tito El Bambino,"Sol, Playa y Arena",12,3,201,,,,
6,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),7,5,201,,,,
7,down,Bayriton & Jairo Vera,Si Tú Quieres,3,1,131,,,,
8,up,Wisin & Yandel,Pegao,8,5,191,,,,
9,up,Shamanes Crew,Amor De Luto,9,2,201,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,4,201,,,,
11,up,Movimiento Original,Only You,11,2,191,,,,
12,down,alviiero69,ANDO (feat. Jeremias Klein),6,6,4,,,,
13,up,Gondwana,Antonia,14,5,201,,,,
14,down,Dread Mar I,Árbol sin hojas,13,8,201,,,,
15,up,Dread Mar I,Hoja en Blanco,17,4,179,,,,
16,up,Los Cafres,Tus ojos,18,12,200,,,,
17,up,Dread Mar I,Así Fue (En Vivo),20,5,179,,,,
18,up,Jey One,Onana,22,18,13,,,,
19,up,Cultura Profética,Ilegal,19,7,125,,,,
20,up,Angi Fire & Tilin Insano,Chakalitos,40,18,6,,,,
21,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),21,9,201,,,,
22,up,Dread Mar I,Sálvame,23,13,201,,,,
23,down,Tony Dize,Quizas,15,7,109,,,,
24,up,Shamanes Crew,Espartaco,24,9,201,,,,
25,up,Dread Mar I,Más Allá de Tus Ojos,27,18,201,,,,
26,down,Los Pericos,Runaway (feat. The Original Wailers),25,16,200,,,,
27,down,Shamanes Crew,Lejos De Ti,26,10,200,,,,
28,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,6,201,,,,
29,up,Dread Mar I,Qué Hago Yo,44,24,140,,,,
30,up,Shamanes Crew,La Crew,30,16,199,,,,
31,up,Cultura Profética,Rimas Pa' Seducir,39,15,106,,,,
32,up,Bob Marley & The Wailers,Buffalo Soldier,34,9,201,,,,
33,down,Shamanes Crew,Aroma Tropical,32,11,201,,,,
34,down,Tito El Bambino,El Tra,16,16,75,,,,
35,up,Gondwana,Dulce Amor (Sólo Un Latido),38,26,197,,,,
36,up,UB40,(I Can't Help) Falling in Love With You,43,24,200,,,,
37,up,Yampi,Soy Esclavo de Tu Cuerpo (feat. Anuel),37,24,129,,,,
38,up,Bob Marley & The Wailers,Three Little Birds,41,5,201,,,,
39,down,Shaggy,Boombastic,33,22,199,,,,
40,up,Gondwana,"Verde, Amarillo Y Rojo",46,20,201,,,,
41,down,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,31,1,144,,,,
42,down,Dread Mar I,Nada,28,7,140,,,,
43,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,47,34,9,,,,
44,down,Wisin & Yandel,Yo Te Quiero,36,19,109,,,,
45,down,Beele,Loco,35,1,184,90,2020-05-03,90,2020-05-03
46,down,The Wailers,I Shot the Sheriff,42,20,186,,,,
47,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),53,19,63,,,,
48,up,Cestar Shamanes,Todo Cambió (feat. Stailok),52,18,141,,,,
49,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),45,20,70,,,,
50,up,UB40,Red Red Wine (Edit),51,13,201,,,,
51,-,Cris jm,Dannnnnnnnnnn,-,51,1,,,,
52,up,Dread Mar I,Decide Tú,74,35,175,,,,
53,down,alviiero69,Pensándote (feat. Giuliano Yankees),49,36,6,,,,
54,down,Shamanes Crew,Se Libre (feat. Movimiento Original),50,18,201,,,,
55,down,Gringuitos Records,"No Te Quieren Conmigo (feat. Jairo Vera, Bastian Carillo, Z Jocker, Seyta, Dylan, bayriton & cristian Phille)",54,14,39,,,,
56,down,The Wailers,"Get Up, Stand Up",48,14,201,,,,
57,down,UB40,Kingston Town,55,28,145,,,,
58,down,Bob Marley & The Wailers,Stir It Up,57,17,199,,,,
59,up,Cultura Profética,Para Estar,63,34,107,,,,
60,down,Cultura Profética,Baja la Tensión,56,26,115,,,,
61,up,Cultura Profética,De Antes,70,35,153,,,,
62,down,Dread Mar I,En el Seno del Amor,58,29,58,,,,
63,down,Edward WAY,Aprovecha,61,20,67,,,,
64,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",73,15,53,,,,
65,up,Dread Mar I,Laberintos,84,36,133,,,,
66,up,Cultura Profética,La Espera,72,34,112,,,,
67,-,Scarlxvee,Peligrosa Como una Navaja,-,32,1,,,,
68,up,Dread Mar I,Mi Amor,77,40,134,,,,
69,down,Los Cafres,Aire,65,61,119,,,,
70,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),67,40,85,,,,
71,down,"Cestar Shamanes, Stailok & Gino Mella",La la La,68,14,84,,,,
72,down,Bob Marley & The Wailers,Waiting In Vain,62,21,201,,,,
73,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,66,27,106,,,,
74,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),60,21,189,,,,
75,down,Dave Bolaño,Me Levanté,59,19,64,,,,
76,up,Bob Marley & The Wailers,Sun Is Shining,88,31,50,,,,
77,up,Shamanes Crew,Marihuana,81,43,107,,,,
78,down,Natiruts,"Sorri, Sou Rei",69,18,194,,,,
79,up,Bob Marley & The Wailers,Jamming,82,35,59,,,,
80,down,Dread Mar I,Nada (En Vivo),78,41,70,,,,
81,down,Inner Circle,Sweat (A La La La La Long),64,51,132,,,,
82,down,Shaggy,Repent,75,46,158,,,,
83,up,Los Cafres,Bastará,87,54,131,,,,
84,-,Gringuitos Records,De Barrio,-,28,27,,,,
85,-,Cultura Profética,Para Mí,-,69,1,,,,
86,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),79,30,149,,,,
87,up,Ignacho,Alta Costura,99,87,2,,,,
88,up,Los Cafres,Casi q' me pierdo,100,50,154,,,,
89,up,Bob Marley & The Wailers,Satisfy My Soul,93,23,184,,,,
90,up,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),91,35,157,,,,
91,up,Cestar Shamanes & Stailok,El Humo de Tu Boca,98,24,144,,,,
92,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,60,73,,,,
93,down,Los Cafres,Momento,80,71,30,,,,
94,down,Bob Marley & The Wailers,"Jamming (7"" Version)",76,39,62,,,,
95,-,Bob Marley & The Wailers,Natural Mystic,-,51,35,,,,
96,-,Stailok,Magic,-,17,75,,,,
97,-,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",-,34,162,,,,
98,down,Los Cafres,Si el Amor Se Cae,90,61,87,,,,
99,-,Gringuitos Records,Los Gringuitos,-,20,28,,,,
100,down,Inner Circle,Bad Boys (Theme from COPS),96,39,160,,,,
