Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,98,,,,
2,up,Bayriton & Jairo Vera,Si Tú Quieres,2,1,28,,,,
3,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",4,3,98,,,,
4,down,Dread Mar I,Tu sin mi,3,2,98,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,98,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,4,98,,,,
7,up,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,7,1,41,,,,
8,up,Cultura Profética,Ilegal,9,7,35,,,,
9,down,Movimiento Original,Only You,8,2,88,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,5,98,,,,
11,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),26,9,98,,,,
12,up,Beele,Loco,12,1,81,90,2020-05-03,90,2020-05-03
13,up,Bob Marley & The Wailers,Buffalo Soldier,14,9,98,,,,
14,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,20,12,98,,,,
15,up,Bob Marley & The Wailers,Redemption Song,15,12,98,,,,
16,up,Dread Mar I,Árbol sin hojas,17,8,98,,,,
17,down,Justin Wellington,Iko Iko (feat. Small Jam),11,4,26,,,,
18,up,The Wailers,"Get Up, Stand Up",33,14,98,,,,
19,down,Cultura Profética,La Complicidad,13,12,20,,,,
20,up,Gondwana,Antonia,21,6,98,,,,
21,down,Shamanes Crew,Amor De Luto,19,2,98,,,,
22,down,Cultura Profética,Rimas Pa' Seducir,16,15,28,,,,
23,up,Harry Nach,"1.00 Am (feat. Shita, Shielo & Mati Drugs) [Remix]",23,4,98,,,,
24,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),22,10,98,,,,
25,up,Don Omar,Dile,34,19,93,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,6,98,,,,
27,up,Bob Marley & The Wailers,Stir It Up,31,17,98,,,,
28,up,Tito El Bambino,"Sol, Playa y Arena",39,3,98,,,,
29,down,UB40,Red Red Wine (Edit),18,13,98,,,,
30,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,32,27,13,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,12,98,,,,
32,down,Chencho,La llevo al cielo,27,6,14,,,,
33,down,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),30,5,98,,,,
34,-,Filtradios,Confusa,-,3,1,,,,
35,up,Los Pericos,Runaway (feat. The Original Wailers),41,16,98,,,,
36,up,Shaggy,Boombastic,49,22,97,,,,
37,-,Filtradios,Street Poem,-,2,1,,,,
38,down,Edward WAY,Perreo Sin Censura,36,14,6,,,,
39,up,Cultura Profética,"Saca, Prende y Sorprende",44,28,30,,,,
40,down,The Wailers,I Shot the Sheriff,35,20,97,,,,
41,down,Dread Mar I,Más Allá de Tus Ojos,29,18,98,,,,
42,up,Edward WAY,Donde Manda Capitán No Manda Marinero (feat. Negrote),62,13,6,,,,
43,up,Edward WAY,Camila,67,18,5,,,,
44,up,Wisin & Yandel,Pegao,45,5,88,,,,
45,down,Cultura Profética,Baja la Tensión,42,26,31,,,,
46,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),89,21,91,,,,
47,up,Edward WAY,Ven a Bailar,51,15,3,,,,
48,down,UB40,(I Can't Help) Falling in Love With You,37,24,98,,,,
49,up,Edward WAY,Mientele,57,16,4,,,,
50,up,Sean Paul,Temperature,58,28,97,,,,
51,up,Shamanes Crew,Aroma Tropical,64,11,98,,,,
52,down,Bob Marley & The Wailers,Waiting In Vain,43,21,98,,,,
53,up,Shamanes Crew,La Crew,71,16,97,,,,
54,up,Edward WAY,Roncan,63,5,4,,,,
55,down,Edward WAY,Aprovecha,52,20,3,,,,
56,down,Gondwana,Dulce Amor (Sólo Un Latido),46,26,98,,,,
57,down,Los Cafres,Tus ojos,48,12,98,,,,
58,down,Bob Marley & The Wailers,Satisfy My Soul,38,23,98,,,,
59,down,Edward WAY,Rueda Paya,56,26,4,,,,
60,-,La Combo Tortuga,Vamos Por Otra (feat. Tomas Guachupe),-,41,53,,,,
61,up,Edward WAY,Pienso en Ti,72,23,4,,,,
62,up,Cultura Profética,La Espera,73,34,26,,,,
63,up,Shamanes Crew,Espartaco,65,9,98,,,,
64,down,Gondwana,"Verde, Amarillo Y Rojo",47,20,98,,,,
65,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),69,10,98,,,,
66,up,Tito El Bambino,En la Disco,75,5,97,,,,
67,down,Dread Mar I,Sálvame,50,15,98,,,,
68,down,Edward WAY,La Vecina,53,22,3,,,,
69,down,Edward WAY,Esa Shorty,61,21,4,,,,
70,down,Edward WAY,Abres Tus Ojos,54,24,3,,,,
71,down,Bob Marley & The Wailers,Exodus,40,11,98,,,,
72,-,Los Fabulosos Cadillacs,Padre Nuestro (Remasterizado 2008),-,63,43,,,,
73,down,Edward WAY,Mi Loba,59,19,4,,,,
74,down,Edward WAY,Donde Manda Capitán No Manda Marinero,60,28,3,,,,
75,down,Edward WAY,Que Lío,68,17,3,,,,
76,down,UB40,Kingston Town,28,28,55,,,,
77,down,Natiruts,"Sorri, Sou Rei",76,18,98,,,,
78,down,Edward WAY,Entre Tú y Yo,66,25,3,,,,
79,down,Shamanes Crew,Se Libre (feat. Movimiento Original),70,18,98,,,,
80,down,Shamanes Crew,Lejos De Ti,55,10,98,,,,
81,-,Cultura Profética & Bebo Dumont,Llévame,-,31,1,,,,
82,down,Cultura Profética,Para Estar,74,34,20,,,,
83,-,Cultura Profética,De Antes,-,38,85,,,,
84,-,luisao,Ahí Va Luisaito,-,17,1,,,,
85,down,Shaggy,Repent,83,46,80,,,,
86,down,Shaggy,It Wasnt Me,84,20,11,,,,
87,down,Cestar Shamanes,Todo Cambió (feat. Stailok),80,18,39,,,,
88,down,Blaiz Fyah & Tribal Kush,Bad,77,47,8,,,,
89,-,La Floripondio,Bailando Como Mono,-,77,2,,,,
90,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,53,82,,,,
91,-,Shamanes Crew,Juntos (feat. La Combo Tortuga),-,52,68,,,,
92,up,Cestar Shamanes & Stailok,El Humo de Tu Boca,93,24,58,,,,
93,down,Cultura Profética,Un Deseo,87,28,98,,,,
94,-,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),-,39,76,,,,
95,up,Inner Circle,Bad Boys (Theme from COPS),99,39,92,,,,
96,-,Nicky Jam,Donde Estan Las Gatas (feat. Daddy Yankee) [Mixed],-,80,1,,,,
97,-,Cestar Shamanes & Stailok,Mi Mal y Mi Cura,-,39,30,,,,
98,down,Cestar Shamanes & Stailok,Lo Mejor de Ti,97,20,19,,,,
99,down,Dread Mar I,Mi Amor,78,40,58,,,,
100,-,Resistência,Caradura,-,80,2,,,,
