Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,218,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,218,,,,
3,up,Tito El Bambino,"Sol, Playa y Arena",3,3,218,,,,
4,up,Dread Mar I,Tu sin mi,4,2,218,,,,
5,up,Movimiento Original,Only You,7,2,208,,,,
6,down,Wisin & Yandel,Pegao,5,5,208,,,,
7,down,"Kali Uchis, El Alfa & JT",Muñekita,6,1,23,,,,
8,up,Shamanes Crew,Amor De Luto,8,2,218,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,4,218,,,,
10,up,Tony Dize,Quizas,11,7,126,,,,
11,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),13,5,218,,,,
12,down,Bayriton & Jairo Vera,Si Tú Quieres,10,1,148,,,,
13,down,Gondwana,Antonia,12,6,218,,,,
14,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),14,9,218,,,,
15,up,Dread Mar I,Árbol sin hojas,16,8,218,,,,
16,down,Cultura Profética,Ilegal,15,7,142,,,,
17,up,Shamanes Crew,Espartaco,21,9,218,,,,
18,up,Los Cafres,Tus ojos,18,12,217,,,,
19,up,Dread Mar I,Hoja en Blanco,19,4,196,,,,
20,up,Wisin & Yandel,Yo Te Quiero,23,19,126,,,,
21,up,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),25,21,206,,,,
22,down,Dread Mar I,Así Fue (En Vivo),17,5,196,,,,
23,up,Los Pericos,Runaway (feat. The Original Wailers),24,16,217,,,,
24,up,Bob Marley & The Wailers,Three Little Birds,28,5,218,,,,
25,down,Cultura Profética,La Complicidad,22,12,77,,,,
26,up,The Wailers,I Shot the Sheriff,29,20,203,,,,
27,up,Shamanes Crew,La Crew,27,16,216,,,,
28,up,Shamanes Crew,Lejos De Ti,32,10,217,,,,
29,down,Dread Mar I,Sálvame,26,15,218,,,,
30,up,Shamanes Crew,Aroma Tropical,31,11,218,,,,
31,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",48,6,218,,,,
32,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,20,87,,,,
33,down,Dread Mar I,Más Allá de Tus Ojos,30,18,218,,,,
34,up,UB40,Red Red Wine (Edit),38,13,218,,,,
35,up,Bob Marley & The Wailers,Buffalo Soldier,37,9,218,,,,
36,down,AKRIILA,nunca es lo mismo y.y,20,9,3,,,,
37,down,Gondwana,Dulce Amor (Sólo Un Latido),34,26,214,,,,
38,down,Gondwana,"Verde, Amarillo Y Rojo",36,20,218,,,,
39,up,The Wailers,"Get Up, Stand Up",40,14,218,,,,
40,up,UB40,(I Can't Help) Falling in Love With You,45,24,217,,,,
41,up,La Combo Tortuga,Vamos Por Otra (feat. Tomas Guachupe),51,41,72,,,,
42,up,Los Fabulosos Cadillacs,Carmela (Remasterizado 2008),44,39,41,,,,
43,down,Beele,Loco,39,1,201,90,2020-05-03,90,2020-05-03
44,down,Shamanes Crew,Se Libre (feat. Movimiento Original),43,18,218,,,,
45,up,Bob Marley & The Wailers,Stir It Up,46,17,216,,,,
46,down,Dread Mar I,Qué Hago Yo,42,24,157,,,,
47,down,Cultura Profética,Rimas Pa' Seducir,41,15,123,,,,
48,up,Shaggy,Boombastic,53,22,216,,,,
49,up,UB40,Kingston Town,58,28,162,,,,
50,down,alviiero69,Menorcito (feat. Piero 47),35,35,4,,,,
51,down,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,50,1,161,,,,
52,up,Dread Mar I,Decide Tú,54,35,192,,,,
53,up,Dread Mar I,Nada,56,14,157,,,,
54,down,Jey One,Onana,49,18,30,,,,
55,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",59,34,179,,,,
56,down,Cultura Profética,De Antes,47,45,170,,,,
57,up,Bob Marley & The Wailers,Waiting In Vain,60,21,218,,,,
58,up,Bob Marley & The Wailers,Jamming,62,37,76,,,,
59,up,Natiruts,"Sorri, Sou Rei",61,18,210,,,,
60,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,55,34,26,,,,
61,up,Los Cafres,Aire,66,61,136,,,,
62,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),76,19,80,,,,
63,up,Bob Marley & The Wailers,Satisfy My Soul,71,23,201,,,,
64,down,Cultura Profética,Para Estar,57,34,124,,,,
65,up,Shaggy,Repent,73,46,175,,,,
66,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),68,40,102,,,,
67,down,Shamanes Crew,Marihuana,63,43,124,,,,
68,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,82,27,123,,,,
69,up,Shamanes Crew,Juntos (feat. La Combo Tortuga),94,52,126,,,,
70,-,Willian,Sol,-,63,5,,,,
71,down,Gringuitos Records,"No Te Quieren Conmigo (feat. Jairo Vera, Bastian Carillo, Z Jocker, Seyta, Dylan, bayriton & cristian Phille)",69,14,56,,,,
72,up,Rawayana,Algo Distinto,77,66,9,,,,
73,down,Cestar Shamanes,Todo Cambió (feat. Stailok),72,18,158,,,,
74,up,Inner Circle,"Bad Boys (From ""Cops"")",79,63,5,,,,
75,down,Bob Marley & The Wailers,Sun Is Shining,70,31,67,,,,
76,up,Dave Bolaño,Me Levanté,98,19,81,,,,
77,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),95,10,158,,,,
78,down,Dread Mar I,Mi Amor,74,40,150,,,,
79,down,Los Cafres,Bastará,65,54,148,,,,
80,up,UB40,Red Red Wine (12'' Version),92,37,33,,,,
81,down,Angi Fire & Tilin Insano,Chakalitos,52,18,23,,,,
82,down,Bob Marley & The Wailers,"Jamming (7"" Version)",80,39,78,,,,
83,down,Dread Mar I,Laberintos,78,36,150,,,,
84,down,Bob Marley & The Wailers,Forever Loving Jah,64,48,19,,,,
85,down,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),75,35,171,,,,
86,-,Cestar Shamanes & Stailok,El Humo de Tu Boca,-,24,156,,,,
87,down,Cultura Profética,Baja la Tensión,67,26,132,,,,
88,down,Los Cafres,Momento,85,71,45,,,,
89,-,Yovanko,"Mix Discoteca, Vol. 2",-,89,1,,,,
90,down,Los Cafres,Si el Amor Se Cae,86,61,104,,,,
91,-,Dj Tony,Una Gatita Que Le Gusta El Mambo,-,74,7,,,,
92,-,DJ Neey & DJ Joao,Tendencias 1,-,92,1,,,,
93,down,Cultura Profética,Un Deseo,84,28,201,,,,
94,down,Bob Marley & The Wailers,Natural Mystic,88,51,44,,,,
95,down,Yaisel LM & Kreizy K,Prepotente,90,90,3,,,,
96,down,Bob Marley & The Wailers,Redemption Song,91,12,199,,,,
97,-,Bob Marley & The Wailers,Lively Up Yourself,-,70,25,,,,
98,up,Rawayana & Jambene,Caney,99,70,5,,,,
99,down,Dread Mar I,Nada (En Vivo),96,41,84,,,,
100,down,Dr. Alban,It's My Life,83,73,47,,,,
