Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,38,,,,
2,up,Beele,Loco,2,1,21,90,2020-05-03,90,2020-05-03
3,up,Dread Mar I,Tu sin mi,3,2,38,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,38,,,,
5,up,Bob Marley & The Wailers,Is This Love,8,4,38,,,,
6,down,Dread Mar I,Hoja en Blanco,4,4,38,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,10,5,38,,,,
8,down,Harry Nach,"1.00 Am (feat. Shita, Shielo & Mati Drugs) [Remix]",7,4,38,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,6,38,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,10,38,,,,
11,up,Movimiento Original,Only You,11,2,28,,,,
12,down,Tommy Boysen,El Papi,6,2,38,,,,
13,down,Dread Mar I,Así Fue (En Vivo),9,5,38,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,12,38,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,12,9,38,,,,
16,up,Gondwana,Antonia,26,6,38,,,,
17,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),18,10,38,,,,
18,down,Bob Marley & The Wailers,Redemption Song,15,12,38,,,,
19,down,Dread Mar I,Árbol sin hojas,14,8,38,,,,
20,up,Bob Marley & The Wailers,Stir It Up,20,17,38,,,,
21,down,J Boog,Let's Do It Again,19,4,16,,,,
22,down,The Wailers,"Get Up, Stand Up",21,14,38,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,23,21,38,,,,
24,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",24,3,38,,,,
25,down,Shamanes Crew,Amor De Luto,22,2,38,,,,
26,up,Dread Mar I,Nada,33,14,38,,,,
27,up,Dixson Waz,Toco Toco To,27,14,31,,,,
28,up,Dread Mar I,Más Allá de Tus Ojos,35,18,38,,,,
29,up,Bob Marley & The Wailers,Exodus,37,11,38,,,,
30,up,Gondwana,"Verde, Amarillo Y Rojo",41,20,38,,,,
31,up,UB40,Red Red Wine (Edit),32,13,38,,,,
32,down,Jawsh 685,Laxed (Siren Beat),30,14,9,,,,
33,up,UB40,(I Can't Help) Falling in Love With You,40,24,38,,,,
34,down,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),29,11,38,,,,
35,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,38,12,38,,,,
36,up,Tito El Bambino,"Sol, Playa y Arena",49,3,38,,,,
37,down,Bob Marley & The Wailers,Satisfy My Soul,34,23,38,,,,
38,down,Conkarah,Banana (feat. Shaggy),28,15,11,,,,
39,up,Shamanes Crew,Lejos De Ti,51,10,38,,,,
40,up,Shamanes Crew,Se Libre (feat. Movimiento Original),44,18,38,,,,
41,down,Dread Mar I,Qué Hago Yo,39,24,38,,,,
42,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",66,34,38,,,,
43,down,Los Pericos,Runaway (feat. The Original Wailers),36,16,38,,,,
44,up,Bob Marley & The Wailers,"No Woman, No Cry",82,44,2,,,,
45,up,Shamanes Crew,Aroma Tropical,50,11,38,,,,
46,down,Natiruts,"Sorri, Sou Rei",43,18,38,,,,
47,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),60,5,38,,,,
48,down,Los Cafres,Tus ojos,45,12,38,,,,
49,up,Shamanes Crew,Espartaco,54,9,38,,,,
50,up,Dread Mar I,Laberintos,61,36,38,,,,
51,up,Cultura Profética,Un Deseo,63,28,38,,,,
52,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),55,30,38,,,,
53,down,Gondwana,Dulce Amor (Sólo Un Latido),42,26,38,,,,
54,down,Sean Paul,Temperature,47,28,37,,,,
55,up,Shamanes Crew,La Crew,56,16,38,,,,
56,down,Stailok,Medicinal (feat. Aerstame & Ahd Balam),31,31,3,,,,
57,up,Dread Mar I,Sálvame,62,15,38,,,,
58,down,The Wailers,I Shot the Sheriff,25,20,38,,,,
59,up,Morodo,Babilonia (feat. Souchi),74,40,36,,,,
60,down,Shaggy,Boombastic,53,22,37,,,,
61,up,Tito El Bambino,En la Disco,71,5,37,,,,
62,down,Bob Marley & The Wailers,Easy Skanking,48,41,37,,,,
63,up,Todos Vuelven,Estamos en Guerra,81,47,5,,,,
64,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],59,27,38,,,,
65,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),65,47,37,,,,
66,down,Inner Circle,Bad Boys (Theme from COPS),52,39,35,,,,
67,up,Dread Mar I,Decide Tú,68,35,38,,,,
68,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),86,53,32,,,,
69,up,Matias Emilio & Simon la Letra,Tentandome,95,69,2,,,,
70,up,Cultura Profética,Llevarte Allí,75,56,34,,,,
71,down,Sean Paul & Tove Lo,Calling On Me,67,33,20,,,,
72,up,Los Cafres,Casi q' me pierdo,76,50,38,,,,
73,up,Don Omar,Dile,77,19,34,,,,
74,down,Wisin & Yandel,Pegao,58,5,28,,,,
75,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),69,39,36,,,,
76,up,Inner Circle,Sweat (A La La La La Long),79,51,36,,,,
77,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],80,53,15,,,,
78,down,Cultura Profética,De Antes,72,45,36,,,,
79,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),83,40,38,,,,
80,up,SOJA,You and Me (feat. Chris Boomer),85,61,30,,,,
81,-,Gondwana,Dulce Amor,-,75,16,,,,
82,up,Los Cafres,Aire,88,61,23,,,,
83,down,SOJA,Not Done Yet,78,70,19,,,,
84,-,Dread Mar I,De lejos,-,65,10,,,,
85,-,Gondwana,Aire de Jah,-,71,6,,,,
86,-,Shamanes Crew,Amor Del Ghetto (feat. Ky Mani Marley),-,35,28,,,,
87,-,Quique Neira,Culpable O No,-,58,30,,,,
88,down,DJ Joe,Te la Tiro Pa Que Bailes,64,35,27,,,,
89,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,24,18,,,,
90,down,La Combo Tortuga,Vamos Por Otra (feat. Tomas Guachupe),70,41,8,,,,
91,down,Mike Towe,Pensarte,57,42,10,,,,
92,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),96,60,24,,,,
93,-,Dread Mar I,Tu Sin Mi (En Vivo),-,79,6,,,,
94,-,Bob Marley & The Wailers,Crazy Baldhead,-,60,4,,,,
95,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,22,27,,,,
96,down,Cestar Shamanes & Stailok,El Humo de Tu Boca,46,24,6,,,,
97,down,Bob Marley & The Wailers,Concrete Jungle,84,56,17,,,,
98,-,Cultura Profética,Sube el Humo,-,70,24,,,,
99,-,Gondwana,Sentimiento Original (Radio Edit),-,72,22,,,,
100,down,Cultura Profética,Ritmo Que Pesa,94,52,26,,,,
