Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beele,Loco,1,1,14,90,2020-05-03,90,2020-05-03
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,31,,,,
3,up,Dread Mar I,Tu sin mi,3,2,31,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,31,,,,
5,down,J Boog,Let's Do It Again,4,4,9,,,,
6,up,Harry Nach,"1.00 Am (feat. Shita, Shielo & Mati Drugs) [Remix]",6,4,31,,,,
7,up,Tommy Boysen,El Papi,8,2,31,,,,
8,up,Dread Mar I,Hoja en Blanco,10,4,31,,,,
9,up,Movimiento Original,Only You,9,2,21,,,,
10,down,Bob Marley & The Wailers,Is This Love,7,4,31,,,,
11,up,Dread Mar I,Así Fue (En Vivo),13,5,31,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,5,31,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,6,31,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,17,9,31,,,,
15,up,Bob Marley & The Wailers,Redemption Song,16,12,31,,,,
16,up,Jawsh 685,Laxed (Siren Beat),65,14,2,,,,
17,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),14,10,31,,,,
18,up,Dj MVP Oficial,"Reggaeton Old School, Vol. 1",21,3,31,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,12,31,,,,
20,down,Bob Marley & The Wailers,Stir It Up,19,17,31,,,,
21,up,Gondwana,Antonia,26,6,31,,,,
22,up,Conkarah,Banana (feat. Shaggy),28,15,4,,,,
23,down,Dread Mar I,Árbol sin hojas,22,8,31,,,,
24,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,10,31,,,,
25,up,Dread Mar I,Nada,30,14,31,,,,
26,down,Bob Marley & The Wailers,Waiting In Vain,25,21,31,,,,
27,down,The Wailers,"Get Up, Stand Up",23,14,31,,,,
28,down,Shamanes Crew,Amor De Luto,24,2,31,,,,
29,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),33,9,31,,,,
30,down,UB40,Red Red Wine (Edit),29,13,31,,,,
31,up,Dread Mar I,Más Allá de Tus Ojos,32,18,31,,,,
32,up,Gondwana,"Verde, Amarillo Y Rojo",35,20,31,,,,
33,up,Sean Paul,Temperature,47,28,30,,,,
34,up,Cultura Profética,Un Deseo,57,28,31,,,,
35,up,Bob Marley & The Wailers,Satisfy My Soul,38,23,31,,,,
36,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,48,12,31,,,,
37,up,Nvscvr & Harry Nach,Sola,53,37,4,,,,
38,up,Gondwana,Dulce Amor (Sólo Un Latido),44,26,31,,,,
39,up,Bob Marley & The Wailers,Exodus,46,11,31,,,,
40,up,Dread Mar I,Qué Hago Yo,41,24,31,,,,
41,up,Inner Circle,Bad Boys (Theme from COPS),55,39,28,,,,
42,down,UB40,(I Can't Help) Falling in Love With You,31,24,31,,,,
43,up,Dread Mar I,Sálvame,50,15,31,,,,
44,up,Shamanes Crew,Lejos De Ti,52,10,31,,,,
45,down,Shamanes Crew,Espartaco,36,9,31,,,,
46,up,Dread Mar I,Laberintos,66,36,31,,,,
47,down,Natiruts,"Sorri, Sou Rei",37,18,31,,,,
48,up,Dixson Waz,Toco Toco To,54,14,24,,,,
49,down,Los Cafres,Tus ojos,40,12,31,,,,
50,down,Shamanes Crew,Aroma Tropical,42,11,31,,,,
51,down,Los Pericos,Runaway (feat. The Original Wailers),45,16,31,,,,
52,down,Shamanes Crew,Se Libre (feat. Movimiento Original),39,18,31,,,,
53,up,The Wailers,I Shot the Sheriff,69,20,31,,,,
54,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),72,5,31,,,,
55,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),68,40,31,,,,
56,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",64,34,31,,,,
57,down,Dread Mar I,Decide Tú,56,35,31,,,,
58,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),63,47,30,,,,
59,-,Shaggy,Repent,-,46,24,,,,
60,down,Tito El Bambino,"Sol, Playa y Arena",43,3,31,,,,
61,up,Inner Circle,Sweat (A La La La La Long),76,51,30,,,,
62,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),60,30,31,,,,
63,-,Morodo,Babilonia (feat. Souchi),-,40,29,,,,
64,down,Los Cafres,Casi q' me pierdo,58,50,31,,,,
65,down,Shamanes Crew,La Crew,62,16,31,,,,
66,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],51,27,31,,,,
67,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,53,27,,,,
68,up,Don Omar,Dile,83,19,27,,,,
69,up,Shaggy,Boombastic,89,22,30,,,,
70,up,Cultura Profética,De Antes,70,36,29,,,,
71,down,"Carlos Vives, Ziggy Marley & Elkin Robinson",El Hilo,34,34,3,,,,
72,down,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),67,39,29,,,,
73,-,Movimiento Original,Llamado (feat. Anbless Nabbi),-,73,1,,,,
74,-,Sean Paul & Tove Lo,Calling On Me,-,33,13,,,,
75,up,SOJA,You and Me (feat. Chris Boomer),88,61,25,,,,
76,up,Cultura Profética,Ritmo Que Pesa,86,52,22,,,,
77,-,Wisin & Yandel,Pegao,-,5,21,,,,
78,down,Enur,Calabria 2007 (feat. Natasja),75,42,16,,,,
79,up,Los Cafres,Bastará,85,54,23,,,,
80,down,Bob Marley & The Wailers,Easy Skanking,61,41,30,,,,
81,-,Los Cafres,Aire,-,61,19,,,,
82,-,Mike Towe,Pensarte,-,42,3,,,,
83,down,Cultura Profética,Llevarte Allí,78,56,28,,,,
84,up,Los Cafres,Si el Amor Se Cae,100,61,16,,,,
85,down,Shamanes Crew,Juntos (feat. La Combo Tortuga),73,52,17,,,,
86,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,24,15,,,,
87,up,Quique Neira,Culpable O No,94,58,25,,,,
88,down,Los Fabulosos Cadillacs,Strawberry Fields Forever (Remasterizado 2008),79,21,29,,,,
89,up,Lees y Feer & Lucas Cliff,Y Que No y Que Tal,91,70,18,,,,
90,-,DJ Joe,Te la Tiro Pa Que Bailes,-,35,20,,,,
91,-,La Combo Tortuga,Vamos Por Otra (feat. Tomas Guachupe),-,41,2,,,,
92,down,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",80,25,29,,,,
93,-,Sean Paul & Major Lazer,Tip Pon It,-,66,17,,,,
94,-,Gondwana,Aire de Jah,-,71,5,,,,
95,-,Wisin & Yandel,Yo Te Quiero,-,19,5,,,,
96,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,65,7,,,,
97,-,Morodo,Yo Me Levanto (feat. Paco Camaleon & Dahani),-,97,1,,,,
98,-,Escala Mercalli & Maxi Vargas,Elévate,-,98,1,,,,
99,-,Manu Chao & Chalart58,La Vecina Del Patio (feat. Sr. Wilson & Matah),-,99,1,,,,
100,-,Quique Neira,Un Poquito De Ti (feat. Movimiento Original),-,68,8,,,,
