Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,A. R. Rahman,Rockstar (Original Motion Picture Soundtrack),2,1,241,,,,
2,up,"Sushin Shyam, MC Couper & Vinayak Sasikumar",Aavesham (Original Motion Picture Soundtrack),3,1,9,,,,
3,down,Anirudh Ravichander,Indian 2 (Original Motion Picture Soundtrack) - EP,1,1,3,,,,
4,up,"Tanishk Bagchi, Neeraj Rajawat, Mitraz, Raghav, Nina Mathur, Sachin-Jigar & Indraneel",Teri Baaton Mein Aisa Uljha Jiya (Original Motion Picture Soundtrack) - EP,4,1,19,,,,
5,up,"Manan Bhardwaj, Vishal Mishra, Pritam, Shreyas Puranik, Harshavardhan Rameshwar, Jaani, Ashim Kemson, A.R. Rahman, Bhupinder Babbal, Siddharth-Garima, Manoj Muntashir, Raj Shekhar & Traditional",ANIMAL (Deluxe Edition Album),5,1,21,,,,
6,up,Billie Eilish,HIT ME HARD AND SOFT,8,5,5,,,,
7,down,Cheema Y & Gur Sidhu,Cloud 9 - EP,6,3,6,,,,
8,down,Sanjay Leela Bhansali,Heeramandi (Original Motion Picture Soundtrack),7,1,7,,,,
9,up,Various Artists,Mr. And Mrs. Mahi (Original Motion Picture Soundtrack),10,9,4,,,,
10,down,"Raj Ranjodh, Akshay & IP & Vishal Mishra",Crew (Original Motion Picture Soundtrack),9,5,12,,,,
11,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,11,2,9,,,,
12,up,DIVINE & Karan Aujla,Street Dreams,12,1,18,,,,
13,up,SS Thaman,Guntur Kaaram - EP,15,6,20,,,,
14,up,"Mithoon, Ankit Tiwari & Jeet Gannguli",Aashiqui 2 (Original Motion Picture Soundtrack),19,14,241,,,,
15,up,Karan Aujla & Ikky,Making Memories,18,1,44,,,,
16,up,"Sachet-Parampara, Vishal Mishra, Mithoon, Akhil Sachdeva & Amaal Mallik",Kabir Singh (Original Motion Picture Soundtrack),21,1,241,100,2020-01-05,100,2020-01-05
17,down,Badshah,Ek Tha Raja,16,2,13,,,,
18,down,"Ram Sampath, Divyanidhi Sharma, Prashant Pandey & Swanand Kirkire",Laapataa Ladies (Original Motion Picture Soundtrack),14,8,7,,,,
19,up,Shubh,Leo - EP,20,1,24,,,,
20,down,Anurag Saikia,Panchayat Season 3 (Music from the Series) - EP,13,13,3,,,,
21,down,A.R. Rahman & Irshad Kamil,Amar Singh Chamkila (Original Motion Picture Soundtrack) - EP,17,1,12,,,,
22,up,Future & Metro Boomin,WE DON'T TRUST YOU,22,1,13,,,,
23,up,Anirudh Ravichander,Leo (Original Motion Picture Soundtrack),24,1,35,,,,
24,down,"Vishal & Shekhar, Kumaar, Mellow D & Vishal Dadlani",Fighter (Original Motion Picture Soundtrack),23,2,21,,,,
25,up,Shubh,Still Rollin,26,1,57,,,,
26,up,"Hesham Abdul Wahab, Anantha Sriram & Krishna Kanth",Hi Nanna (Original Motion Picture Soundtrack),28,3,27,,,,
27,down,Arjan Dhillon,Manifest - EP,25,1,11,,,,
28,up,Cheema Y & Gur Sidhu,ANYWAY,29,28,13,,,,
29,up,Various Artists,Jailer (Original Motion Picture Soundtrack),31,1,47,,,,
30,down,Suhail Koya & Vishnu Vijay,Premalu (Original Motion Picture Soundtrack) - EP,27,8,14,,,,
31,up,"Anirudh Ravichander, Irshad Kamil, Kumaar, Shankar Jaikishan, Shailendra, Raja Kumari & Mohamed El Maghribi",Jawan (Original Motion Picture Soundtrack),33,1,41,,,,
32,-,Badshah,BADSHAH's HITLIST,-,32,1,,,,
33,-,Harkirat sangha & Starboy X,Mercury - EP,-,33,1,,,,
34,up,Pritam,Ae Dil Hai Mushkil (Deluxe Edition) [Original Motion Picture Soundtrack],35,14,241,,,,
35,up,Charli XCX,BRAT,76,35,2,,,,
36,down,Umair,ROCKSTAR WITHOUT A GUITAR,32,8,8,,,,
37,down,Anirudh Ravichander,Vikram (Original Motion Picture Soundtrack) - EP,34,1,109,,,,
38,down,Travis Scott,UTOPIA,37,1,47,,,,
39,up,Shankar-Ehsaan-Loy,Zindagi Na Milegi Dobara (Original Motion Picture Soundtrack),40,14,241,,,,
40,down,Jerry,RAW,30,10,6,,,,
41,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),44,1,80,,,,
42,up,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE / DELUXE EDITION),47,2,54,,,,
43,down,Various Artists,Rocky Aur Rani Kii Prem Kahaani (Original Motion Picture Soundtrack),36,4,42,,,,
44,down,Diljit Dosanjh,Ghost,41,1,38,,,,
45,up,Sidhu Moose Wala,Moosetape,46,1,161,,,,
46,-,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,-,46,1,,,,
47,down,Pritam,Yeh Jawaani Hai Deewani (Original Motion Picture Soundtrack),39,12,241,,,,
48,down,"OAFF, Savera & Ankur Tewari",Kho Gaye Hum Kahan (Original Motion Picture Soundtrack),45,2,27,,,,
49,up,Harris Jayaraj,Orange (Original Motion Picture Soundtrack),51,3,151,,,,
50,down,"Anwar Ali, Vinayak Sasikumar, Sushin Shyam & Vedan",Manjummel Boys (Original Motion Picture Soundtrack) - EP,43,12,15,,,,
51,up,"Amrit Ramnath, Appaiah Deekshitar, Vineeth Sreenivasan & Bombay Jayashri",Varshangalkku Shesham (Original Motion Picture Soundtrack),83,16,9,,,,
52,down,Navaan Sandhu,Paper Before Money - EP,42,5,14,,,,
53,up,Shankar-Ehsaan-Loy,Bhaag Milkha Bhaag (Original Motion Picture Soundtrack),53,20,148,,,,
54,-,Don Toliver,Hardstone Psycho,-,54,1,,,,
55,down,Pritam,Desi Boyz (Original Motion Picture Soundtrack),49,33,148,,,,
56,down,"Ninja, Deep Jandu & Jhindi",The Hood,50,37,4,,,,
57,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,38,5,9,,,,
58,down,Arjan Dhillon & Mxrci,Chobar,48,1,20,,,,
59,down,Arijit Singh,Best of Arijit Singh,52,37,140,,,,
60,down,The Weeknd,Starboy,55,5,241,65,2019-12-08,35,2021-02-14
61,down,Harshavardhan Rameshwar,Animal Ost,54,8,21,,,,
62,up,A. R. Rahman,Dil Se (Original Motion Picture Soundtrack),62,47,159,,,,
63,down,Pritam,Cocktail (Original Motion Picture Soundtrack),58,35,169,,,,
64,down,"Jeet Gannguli, Mithoon & Ami Mishra",Hamari Adhuri Kahani (Original Motion Picture Soundtrack),60,53,161,,,,
65,up,Various Artists,Old Hindi Songs Unplugged,71,45,83,,,,
66,down,Various Artists,Bollywood Party Hits Essentials,57,56,17,,,,
67,up,"Manan Bhardwaj, Bhupinder Babbal, Jam8, Anantha Sriram, Shreyas Puranik, Harshavardhan Rameshwar, Vishal Mishra, Jaani & Ashim Kemson",ANIMAL (Original Motion Picture Soundtrack),86,2,30,,,,
68,down,Anu Malik,Main Hoon Na (Original Motion Picture Soundtrack),61,37,120,,,,
69,down,A. R. Rahman,Indian (Original Motion Picture Soundtrack),65,65,2,,,,
70,up,Anirudh Ravichander,Bharateeyudu 2 (Original Motion Picture Soundtrack) - EP,93,70,2,,,,
71,up,The Weeknd,After Hours,79,1,225,4,2020-02-23,1,2020-03-29
72,down,Pritam,Jannat (Original Motion Picture Soundtrack),63,51,73,,,,
73,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,67,6,10,,,,
74,up,"Pritam, Amitabh Bhattacharya & Charan",Tu Jhoothi Main Makkaar (Original Motion Picture Soundtrack),75,1,66,,,,
75,down,Ikka,Only Love Gets Reply,64,64,2,,,,
76,up,Various Artists,Rehnaa Hai Terre Dil Mein (Original Motion Picture Soundtrack),95,38,48,,,,
77,down,Cheema Y & Gur Sidhu,Dripster - EP,66,16,27,,,,
78,up,Taylor Swift,Lover,80,15,194,7,2019-10-06,3,2019-10-20
79,down,Devi Sri Prasad,Jalsa (Original Motion Picture Soundtrack),77,30,20,,,,
80,up,"Tanishk Bagchi, B. Praak, Jasleen Royal, Javed Mohsin & Vikram Montrose",Shershaah (Original Motion Picture Soundtrack) - EP,82,1,146,,,,
81,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,81,1,,,,
82,down,Various Artists,Bollywood Best Party Songs 2018,74,41,44,,,,
83,up,KAYTRANADA,TIMELESS,84,83,2,,,,
84,down,"Achu Rajamani, Ram Miriyala & Kasarla Shyam",Tillu Square (feat. Siddhu Jonnalagadda & Anupama Parameswaran) [Original Motion Picture Soundtrack] - EP,70,27,8,,,,
85,up,Bon Jovi,Forever,94,85,2,,,,
86,down,Seedhe Maut,Lunch Break,73,7,44,,,,
87,-,Gippy Grewal,Badmashi - EP,-,87,1,,,,
88,up,Krishna Kanth & Ravi Basrur,Salaar Cease Fire - Telugu (Original Motion Picture Soundtrack),92,8,23,,,,
89,-,Shankar-Ehsaan-Loy,Kal Ho Naa Ho (Original Motion Picture Soundtrack),-,40,201,,,,
90,down,Sukha,UNDISPUTED - EP,78,14,26,,,,
91,-,Vishal-Shekhar,Anjaana Anjaani (Original Motion Picture Soundtrack),-,28,180,,,,
92,-,"Ankit Tiwari, Mithoon, Rabbi Ahmed & Adnan Dhool",Ek Villain (Original Motion Picture Soundtrack),-,27,79,,,,
93,-,Madan Mohan,Veer-Zaara (Original Motion Picture Soundtrack),-,34,51,,,,
94,down,Gunna,One of Wun,59,19,6,,,,
95,down,Vishal-Shekhar,Om Shanti Om (Original Motion Picture Soundtrack),81,41,73,,,,
96,-,A. R. Rahman,Tamasha (Original Motion Picture Soundtrack),-,25,137,,,,
97,-,Anirudh Ravichander,Master (Original Motion Picture Soundtrack),-,1,173,95,2021-01-31,91,2021-02-07
98,down,Ariana Grande,eternal sunshine (slightly deluxe),91,12,13,,,,
99,down,Amit Trivedi,Kedarnath (Original Motion Picture Soundtrack) - EP,96,7,177,,,,
100,-,Hariharan,Shree Hanuman Chalisa (Hanuman Ashtak),-,17,147,,,,
