Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sanjay Leela Bhansali,Heeramandi (Original Motion Picture Soundtrack),25,1,2,,,,
2,up,"Tanishk Bagchi, Neeraj Rajawat, Mitraz, Raghav, Nina Mathur, Sachin-Jigar & Indraneel",Teri Baaton Mein Aisa Uljha Jiya (Original Motion Picture Soundtrack) - EP,2,1,14,,,,
3,up,"Sushin Shyam, MC Couper & Vinayak Sasikumar",Aavesham (Original Motion Picture Soundtrack),3,3,4,,,,
4,down,A.R. Rahman & Irshad Kamil,Amar Singh Chamkila (Original Motion Picture Soundtrack) - EP,1,1,7,,,,
5,up,"Manan Bhardwaj, Vishal Mishra, Pritam, Shreyas Puranik, Harshavardhan Rameshwar, Jaani, Ashim Kemson, A.R. Rahman, Bhupinder Babbal, Siddharth-Garima, Manoj Muntashir, Raj Shekhar & Traditional",ANIMAL (Deluxe Edition Album),5,1,16,,,,
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,2,4,,,,
7,up,DIVINE & Karan Aujla,Street Dreams,7,1,13,,,,
8,up,"Ram Sampath, Divyanidhi Sharma, Prashant Pandey & Swanand Kirkire",Laapataa Ladies (Original Motion Picture Soundtrack),23,8,2,,,,
9,down,Arjan Dhillon,Manifest - EP,6,1,6,,,,
10,down,Umair,ROCKSTAR WITHOUT A GUITAR,8,8,3,,,,
11,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,9,5,4,,,,
12,up,Badshah,Ek Tha Raja,12,2,8,,,,
13,up,Dua Lipa,Radical Optimism,46,13,3,,,,
14,-,Cheema Y & Gur Sidhu,Cloud 9 - EP,-,14,1,,,,
15,down,"Raj Ranjodh, Akshay & IP & Vishal Mishra",Crew (Original Motion Picture Soundtrack),10,5,7,,,,
16,down,Suhail Koya & Vishnu Vijay,Premalu (Original Motion Picture Soundtrack) - EP,11,8,9,,,,
17,down,SS Thaman,Guntur Kaaram - EP,15,6,15,,,,
18,down,A. R. Rahman,Rockstar (Original Motion Picture Soundtrack),14,6,236,,,,
19,down,Future & Metro Boomin,WE DON'T TRUST YOU,13,1,8,,,,
20,down,"Vishal & Shekhar, Kumaar, Mellow D & Vishal Dadlani",Fighter (Original Motion Picture Soundtrack),16,2,16,,,,
21,down,"Mithoon, Ankit Tiwari & Jeet Gannguli",Aashiqui 2 (Original Motion Picture Soundtrack),17,14,236,,,,
22,down,Shubh,Leo - EP,18,1,19,,,,
23,down,Karan Aujla & Ikky,Making Memories,19,1,39,,,,
24,down,"Sachet-Parampara, Vishal Mishra, Mithoon, Akhil Sachdeva & Amaal Mallik",Kabir Singh (Original Motion Picture Soundtrack),21,1,236,100,2020-01-05,100,2020-01-05
25,down,"Hesham Abdul Wahab, Anantha Sriram & Krishna Kanth",Hi Nanna (Original Motion Picture Soundtrack),20,3,22,,,,
26,up,Shubh,Still Rollin,30,1,52,,,,
27,down,Anirudh Ravichander,Leo (Original Motion Picture Soundtrack),22,1,30,,,,
28,up,"Anwar Ali, Vinayak Sasikumar, Sushin Shyam & Vedan",Manjummel Boys (Original Motion Picture Soundtrack) - EP,74,12,10,,,,
29,up,Navaan Sandhu,Paper Before Money - EP,29,5,9,,,,
30,down,"Achu Rajamani, Ram Miriyala & Kasarla Shyam",Tillu Square (feat. Siddhu Jonnalagadda & Anupama Parameswaran) [Original Motion Picture Soundtrack] - EP,27,27,3,,,,
31,up,Yuvanshankar Raja,Star (Original Motion Picture Soundtrack),93,31,2,,,,
32,down,Tegi Pannu,Broken Silence - EP,26,7,6,,,,
33,up,Diljit Dosanjh,Ghost,34,1,33,,,,
34,up,Cheema Y & Gur Sidhu,ANYWAY,39,34,8,,,,
35,down,Arjan Dhillon & Mxrci,Chobar,32,1,15,,,,
36,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,24,6,5,,,,
37,down,Various Artists,Jailer (Original Motion Picture Soundtrack),36,1,42,,,,
38,up,Various Artists,Rocky Aur Rani Kii Prem Kahaani (Original Motion Picture Soundtrack),40,4,37,,,,
39,down,Nirvair Pannu,L.B.E,33,8,6,,,,
40,down,"Gopi Sundar, Anantha Sriram, Sri Mani & MaaHaa",The Family Star (Original Motion Picture Soundtrack) - EP,28,19,6,,,,
41,down,"OAFF, Savera & Ankur Tewari",Kho Gaye Hum Kahan (Original Motion Picture Soundtrack),35,2,22,,,,
42,down,Pritam,Ae Dil Hai Mushkil (Deluxe Edition) [Original Motion Picture Soundtrack],41,14,236,,,,
43,down,Travis Scott,UTOPIA,38,1,42,,,,
44,down,"Amrit Ramnath, Appaiah Deekshitar, Vineeth Sreenivasan & Bombay Jayashri",Varshangalkku Shesham (Original Motion Picture Soundtrack),31,16,5,,,,
45,down,"Anirudh Ravichander, Irshad Kamil, Kumaar, Shankar Jaikishan, Shailendra, Raja Kumari & Mohamed El Maghribi",Jawan (Original Motion Picture Soundtrack),42,1,36,,,,
46,up,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),92,46,2,,,,
47,-,Jerry,RAW,-,47,1,,,,
48,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),48,1,75,,,,
49,down,Harshavardhan Rameshwar,Animal Ost,43,8,16,,,,
50,up,Pritam,Yeh Jawaani Hai Deewani (Original Motion Picture Soundtrack),50,12,236,,,,
51,up,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE / DELUXE EDITION),60,2,49,,,,
52,down,Anirudh Ravichander,Vikram (Original Motion Picture Soundtrack) - EP,49,1,104,,,,
53,down,Seedhe Maut,Lunch Break,51,7,39,,,,
54,-,Talhah Yunus & Jokhay,SHIKWA (Side B),-,54,1,,,,
55,down,Diljit Dosanjh,G.O.A.T.,47,1,128,88,2020-08-02,57,2020-08-09
56,down,Arijit Singh,Best of Arijit Singh,55,37,135,,,,
57,up,Harris Jayaraj,Orange (Original Motion Picture Soundtrack),58,3,146,,,,
58,down,Shankar-Ehsaan-Loy,Zindagi Na Milegi Dobara (Original Motion Picture Soundtrack),57,14,236,,,,
59,down,Vishnu Vijay & Kittu Vissapragada,Premalu (Original Motion Picture Soundtrack) - EP,37,28,8,,,,
60,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,45,6,13,,,,
61,down,The Weeknd,Starboy,53,5,236,65,2019-12-08,35,2021-02-14
62,down,Sunny M.R.,Om Bheem Bush (Original Motion Picture Soundtrack),44,34,4,,,,
63,up,Pritam,Desi Boyz (Original Motion Picture Soundtrack),65,33,143,,,,
64,up,Cheema Y & Gur Sidhu,Dripster - EP,88,16,22,,,,
65,up,Various Artists,Bollywood Party Hits Essentials,79,65,12,,,,
66,up,Sidhu Moose Wala,Moosetape,66,1,156,,,,
67,down,"Pritam, Amitabh Bhattacharya & Charan",Tu Jhoothi Main Makkaar (Original Motion Picture Soundtrack),63,1,61,,,,
68,up,"Manan Bhardwaj, Bhupinder Babbal, Jam8, Anantha Sriram, Shreyas Puranik, Harshavardhan Rameshwar, Vishal Mishra, Jaani & Ashim Kemson",ANIMAL (Original Motion Picture Soundtrack),89,2,25,,,,
69,down,Ariana Grande,eternal sunshine (slightly deluxe),62,12,9,,,,
70,up,"Sean Roldan, Prabhuram Vyas & Mohan Rajan",Lover (Original Motion Picture Soundtrack),70,22,11,,,,
71,down,Anu Malik,Main Hoon Na (Original Motion Picture Soundtrack),59,37,115,,,,
72,up,Pritam,Jannat (Original Motion Picture Soundtrack),97,51,68,,,,
73,up,Taylor Swift,Lover,75,15,189,7,2019-10-06,3,2019-10-20
74,down,Krishna Kanth & Ravi Basrur,Salaar Cease Fire - Telugu (Original Motion Picture Soundtrack),71,8,18,,,,
75,up,Various Artists,Bollywood Best Party Songs 2018,77,41,39,,,,
76,-,Gunna,One of Wun,-,76,1,,,,
77,up,Shankar-Ehsaan-Loy,Bhaag Milkha Bhaag (Original Motion Picture Soundtrack),83,20,143,,,,
78,down,Sukha,UNDISPUTED - EP,72,14,23,,,,
79,down,Pritam,Cocktail (Original Motion Picture Soundtrack),68,35,164,,,,
80,-,The Chainsmokers,No Hard Feelings - EP,-,80,1,,,,
81,-,Harnoor,WITHDRAWS - EP,-,81,1,,,,
82,down,"Jeet Gannguli, Mithoon & Ami Mishra",Hamari Adhuri Kahani (Original Motion Picture Soundtrack),73,53,156,,,,
83,up,Various Artists,Old Hindi Songs Unplugged,87,45,78,,,,
84,down,Asim Azhar,BEMATLAB,69,69,2,,,,
85,down,Hariharan,Shree Hanuman Chalisa (Hanuman Ashtak),80,17,145,,,,
86,down,"Gurtaj, Babbu & Nav Prince",CHAMPION,67,67,2,,,,
87,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,2,36,,,,
88,down,Devi Sri Prasad,"Pushpa - The Rise, Pt. 01 (Original Motion Picture Soundtrack) - EP",82,1,110,,,,
89,down,Multi-interprètes,Sivakasi / Gilli  (Original Motion Picture Soundtrack),52,44,3,,,,
90,down,J. Cole,Might Delete Later,76,8,6,,,,
91,-,Vishal & Shekhar,Ta Ra Rum Pum (Original Motion Picture Soundtrack),-,91,1,,,,
92,down,Diljit Dosanjh,MoonChild Era,78,2,132,,,,
93,-,Vidya Vox,Sundari - EP,-,93,1,,,,
94,-,Ravi Basrur,Salaar Pt. 1 - Ceasefire (Original Backgroud Score),-,94,1,,,,
95,up,The Weeknd,After Hours,100,1,220,4,2020-02-23,1,2020-03-29
96,-,Mohd. Rafi,"Old Is Gold Bollywood Hindi Classics, Vol. 2",-,96,1,,,,
97,down,Pritam & Sandesh Sandilya,Jab We Met (Original Motion Picture Soundtrack),86,25,149,,,,
98,-,The Beatles,Let It Be (Super Deluxe),-,98,1,,,,
99,-,Amaal Mallik,M.S. Dhoni: The Untold Story (Original Motion Picture Soundtrack),-,1,102,,,,
100,-,A. R. Rahman,Dil Se (Original Motion Picture Soundtrack),-,47,154,,,,
