Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Sushin Shyam, MC Couper & Vinayak Sasikumar",Aavesham (Original Motion Picture Soundtrack),3,1,5,,,,
2,down,Sanjay Leela Bhansali,Heeramandi (Original Motion Picture Soundtrack),1,1,3,,,,
3,up,Cheema Y & Gur Sidhu,Cloud 9 - EP,14,3,2,,,,
4,down,"Tanishk Bagchi, Neeraj Rajawat, Mitraz, Raghav, Nina Mathur, Sachin-Jigar & Indraneel",Teri Baaton Mein Aisa Uljha Jiya (Original Motion Picture Soundtrack) - EP,2,1,15,,,,
5,up,"Manan Bhardwaj, Vishal Mishra, Pritam, Shreyas Puranik, Harshavardhan Rameshwar, Jaani, Ashim Kemson, A.R. Rahman, Bhupinder Babbal, Siddharth-Garima, Manoj Muntashir, Raj Shekhar & Traditional",ANIMAL (Deluxe Edition Album),5,1,17,,,,
6,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,6,2,5,,,,
7,down,A.R. Rahman & Irshad Kamil,Amar Singh Chamkila (Original Motion Picture Soundtrack) - EP,4,1,8,,,,
8,down,DIVINE & Karan Aujla,Street Dreams,7,1,14,,,,
9,down,"Ram Sampath, Divyanidhi Sharma, Prashant Pandey & Swanand Kirkire",Laapataa Ladies (Original Motion Picture Soundtrack),8,8,3,,,,
10,up,Jerry,RAW,47,10,2,,,,
11,up,A. R. Rahman,Rockstar (Original Motion Picture Soundtrack),18,6,237,,,,
12,down,Arjan Dhillon,Manifest - EP,9,1,7,,,,
13,down,Umair,ROCKSTAR WITHOUT A GUITAR,10,8,4,,,,
14,up,SS Thaman,Guntur Kaaram - EP,17,6,16,,,,
15,down,Badshah,Ek Tha Raja,12,2,9,,,,
16,up,"Mithoon, Ankit Tiwari & Jeet Gannguli",Aashiqui 2 (Original Motion Picture Soundtrack),21,14,237,,,,
17,down,Suhail Koya & Vishnu Vijay,Premalu (Original Motion Picture Soundtrack) - EP,16,8,10,,,,
18,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,11,5,5,,,,
19,up,Gunna,One of Wun,76,19,2,,,,
20,down,Future & Metro Boomin,WE DON'T TRUST YOU,19,1,9,,,,
21,down,"Vishal & Shekhar, Kumaar, Mellow D & Vishal Dadlani",Fighter (Original Motion Picture Soundtrack),20,2,17,,,,
22,up,Karan Aujla & Ikky,Making Memories,23,1,40,,,,
23,up,"Sachet-Parampara, Vishal Mishra, Mithoon, Akhil Sachdeva & Amaal Mallik",Kabir Singh (Original Motion Picture Soundtrack),24,1,237,100,2020-01-05,100,2020-01-05
24,down,Shubh,Leo - EP,22,1,20,,,,
25,down,"Raj Ranjodh, Akshay & IP & Vishal Mishra",Crew (Original Motion Picture Soundtrack),15,5,8,,,,
26,up,Shubh,Still Rollin,26,1,53,,,,
27,down,"Hesham Abdul Wahab, Anantha Sriram & Krishna Kanth",Hi Nanna (Original Motion Picture Soundtrack),25,3,23,,,,
28,up,Yuvanshankar Raja,Star (Original Motion Picture Soundtrack),31,28,3,,,,
29,down,Anirudh Ravichander,Leo (Original Motion Picture Soundtrack),27,1,31,,,,
30,down,"Anwar Ali, Vinayak Sasikumar, Sushin Shyam & Vedan",Manjummel Boys (Original Motion Picture Soundtrack) - EP,28,12,11,,,,
31,up,Cheema Y & Gur Sidhu,ANYWAY,34,31,9,,,,
32,-,Billie Eilish,HIT ME HARD AND SOFT,-,32,1,,,,
33,down,Dua Lipa,Radical Optimism,13,13,4,,,,
34,up,Various Artists,Jailer (Original Motion Picture Soundtrack),37,1,43,,,,
35,up,The Chainsmokers,No Hard Feelings - EP,80,35,2,,,,
36,down,Navaan Sandhu,Paper Before Money - EP,29,5,10,,,,
37,down,Diljit Dosanjh,Ghost,33,1,34,,,,
38,down,"Achu Rajamani, Ram Miriyala & Kasarla Shyam",Tillu Square (feat. Siddhu Jonnalagadda & Anupama Parameswaran) [Original Motion Picture Soundtrack] - EP,30,27,4,,,,
39,down,Various Artists,Rocky Aur Rani Kii Prem Kahaani (Original Motion Picture Soundtrack),38,4,38,,,,
40,up,Pritam,Ae Dil Hai Mushkil (Deluxe Edition) [Original Motion Picture Soundtrack],42,14,237,,,,
41,down,Tegi Pannu,Broken Silence - EP,32,7,7,,,,
42,up,Harnoor,WITHDRAWS - EP,81,42,2,,,,
43,down,Arjan Dhillon & Mxrci,Chobar,35,1,16,,,,
44,down,"OAFF, Savera & Ankur Tewari",Kho Gaye Hum Kahan (Original Motion Picture Soundtrack),41,2,23,,,,
45,up,"Anirudh Ravichander, Irshad Kamil, Kumaar, Shankar Jaikishan, Shailendra, Raja Kumari & Mohamed El Maghribi",Jawan (Original Motion Picture Soundtrack),45,1,37,,,,
46,down,Travis Scott,UTOPIA,43,1,43,,,,
47,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),48,1,76,,,,
48,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,36,6,6,,,,
49,up,Pritam,Yeh Jawaani Hai Deewani (Original Motion Picture Soundtrack),50,12,237,,,,
50,down,Harshavardhan Rameshwar,Animal Ost,49,8,17,,,,
51,up,Anirudh Ravichander,Vikram (Original Motion Picture Soundtrack) - EP,52,1,105,,,,
52,up,Shankar-Ehsaan-Loy,Zindagi Na Milegi Dobara (Original Motion Picture Soundtrack),58,14,237,,,,
53,up,The Weeknd,Starboy,61,5,237,65,2019-12-08,35,2021-02-14
54,down,Seedhe Maut,Lunch Break,53,7,40,,,,
55,down,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE / DELUXE EDITION),51,2,50,,,,
56,up,Arijit Singh,Best of Arijit Singh,56,37,136,,,,
57,up,Harris Jayaraj,Orange (Original Motion Picture Soundtrack),57,3,147,,,,
58,down,Talhah Yunus & Jokhay,SHIKWA (Side B),54,54,2,,,,
59,up,Pritam,Desi Boyz (Original Motion Picture Soundtrack),63,33,144,,,,
60,down,"Gopi Sundar, Anantha Sriram, Sri Mani & MaaHaa",The Family Star (Original Motion Picture Soundtrack) - EP,40,19,7,,,,
61,-,ZAYN,ROOM UNDER THE STAIRS,-,61,1,,,,
62,up,Vidya Vox,Sundari - EP,93,62,2,,,,
63,up,Cheema Y & Gur Sidhu,Dripster - EP,64,16,23,,,,
64,up,Shankar-Ehsaan-Loy,Bhaag Milkha Bhaag (Original Motion Picture Soundtrack),77,20,144,,,,
65,up,Various Artists,Bollywood Party Hits Essentials,65,65,13,,,,
66,down,"Amrit Ramnath, Appaiah Deekshitar, Vineeth Sreenivasan & Bombay Jayashri",Varshangalkku Shesham (Original Motion Picture Soundtrack),44,16,6,,,,
67,down,Nirvair Pannu,L.B.E,39,8,7,,,,
68,down,"Pritam, Amitabh Bhattacharya & Charan",Tu Jhoothi Main Makkaar (Original Motion Picture Soundtrack),67,1,62,,,,
69,up,Anu Malik,Main Hoon Na (Original Motion Picture Soundtrack),71,37,116,,,,
70,up,Krishna Kanth & Ravi Basrur,Salaar Cease Fire - Telugu (Original Motion Picture Soundtrack),74,8,19,,,,
71,down,Diljit Dosanjh,G.O.A.T.,55,1,129,88,2020-08-02,57,2020-08-09
72,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,60,6,14,,,,
73,-,Badshah,Love Anthems 2024 - EP,-,73,1,,,,
74,-,Childish Gambino,Atavista,-,74,1,,,,
75,down,Pritam,Jannat (Original Motion Picture Soundtrack),72,51,69,,,,
76,down,Vishnu Vijay & Kittu Vissapragada,Premalu (Original Motion Picture Soundtrack) - EP,59,28,9,,,,
77,down,Various Artists,Bollywood Best Party Songs 2018,75,41,40,,,,
78,down,Sidhu Moose Wala,Moosetape,66,1,157,,,,
79,up,Ravi Basrur,Salaar Pt. 1 - Ceasefire (Original Backgroud Score),94,79,2,,,,
80,down,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),46,46,3,,,,
81,down,Taylor Swift,Lover,73,15,190,7,2019-10-06,3,2019-10-20
82,up,"Jeet Gannguli, Mithoon & Ami Mishra",Hamari Adhuri Kahani (Original Motion Picture Soundtrack),82,53,157,,,,
83,-,"Vishal Mishra, Kaushal Kishore, B. Praak, Aditya Dev, Jaani, Tanishk Bagchi, Kunaal Vermaa, Manoj Muntashir & John Stewart Eduri",Yodha (Original Motion Picture Soundtrack),-,20,6,,,,
84,up,A. R. Rahman,Dil Se (Original Motion Picture Soundtrack),100,47,155,,,,
85,down,"Manan Bhardwaj, Bhupinder Babbal, Jam8, Anantha Sriram, Shreyas Puranik, Harshavardhan Rameshwar, Vishal Mishra, Jaani & Ashim Kemson",ANIMAL (Original Motion Picture Soundtrack),68,2,26,,,,
86,-,"Tanishk Bagchi, B. Praak, Jasleen Royal, Javed Mohsin & Vikram Montrose",Shershaah (Original Motion Picture Soundtrack) - EP,-,1,142,,,,
87,down,Pritam,Cocktail (Original Motion Picture Soundtrack),79,35,165,,,,
88,down,Ariana Grande,eternal sunshine (slightly deluxe),69,12,10,,,,
89,down,Various Artists,Old Hindi Songs Unplugged,83,45,79,,,,
90,down,"Sean Roldan, Prabhuram Vyas & Mohan Rajan",Lover (Original Motion Picture Soundtrack),70,22,12,,,,
91,up,The Weeknd,After Hours,95,1,221,4,2020-02-23,1,2020-03-29
92,-,Various Artists,Srikanth (Original Motion Picture Soundtrack) - EP,-,92,1,,,,
93,-,Mani Longia,Pump Up,-,93,1,,,,
94,-,Vishal-Shekhar,Anjaana Anjaani (Original Motion Picture Soundtrack),-,28,178,,,,
95,down,Kendrick Lamar,Mr. Morale & The Big Steppers,87,2,37,,,,
96,down,Diljit Dosanjh,MoonChild Era,92,2,133,,,,
97,down,Hariharan,Shree Hanuman Chalisa (Hanuman Ashtak),85,17,146,,,,
98,-,Sushin Shyam & Vinayak Sasikumar,Romancham (Original Motion Picture Soundtrack) - EP,-,6,29,,,,
99,down,Pritam & Sandesh Sandilya,Jab We Met (Original Motion Picture Soundtrack),97,25,150,,,,
100,down,Devi Sri Prasad,"Pushpa - The Rise, Pt. 01 (Original Motion Picture Soundtrack) - EP",88,1,111,,,,
