Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,"Sushin Shyam, MC Couper & Vinayak Sasikumar",Aavesham (Original Motion Picture Soundtrack),1,1,7,,,,
2,up,"Tanishk Bagchi, Neeraj Rajawat, Mitraz, Raghav, Nina Mathur, Sachin-Jigar & Indraneel",Teri Baaton Mein Aisa Uljha Jiya (Original Motion Picture Soundtrack) - EP,3,1,17,,,,
3,up,"Manan Bhardwaj, Vishal Mishra, Pritam, Shreyas Puranik, Harshavardhan Rameshwar, Jaani, Ashim Kemson, A.R. Rahman, Bhupinder Babbal, Siddharth-Garima, Manoj Muntashir, Raj Shekhar & Traditional",ANIMAL (Deluxe Edition Album),6,1,19,,,,
4,down,Sanjay Leela Bhansali,Heeramandi (Original Motion Picture Soundtrack),2,1,5,,,,
5,down,Cheema Y & Gur Sidhu,Cloud 9 - EP,4,3,4,,,,
6,up,A. R. Rahman,Rockstar (Original Motion Picture Soundtrack),10,6,239,,,,
7,up,"Raj Ranjodh, Akshay & IP & Vishal Mishra",Crew (Original Motion Picture Soundtrack),16,5,10,,,,
8,down,Billie Eilish,HIT ME HARD AND SOFT,5,5,3,,,,
9,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,7,2,7,,,,
10,up,Various Artists,Mr. And Mrs. Mahi (Original Motion Picture Soundtrack),78,10,2,,,,
11,down,"Ram Sampath, Divyanidhi Sharma, Prashant Pandey & Swanand Kirkire",Laapataa Ladies (Original Motion Picture Soundtrack),9,8,5,,,,
12,down,DIVINE & Karan Aujla,Street Dreams,11,1,16,,,,
13,down,A.R. Rahman & Irshad Kamil,Amar Singh Chamkila (Original Motion Picture Soundtrack) - EP,8,1,10,,,,
14,down,SS Thaman,Guntur Kaaram - EP,13,6,18,,,,
15,up,Karan Aujla & Ikky,Making Memories,18,1,42,,,,
16,down,Badshah,Ek Tha Raja,12,2,11,,,,
17,down,"Mithoon, Ankit Tiwari & Jeet Gannguli",Aashiqui 2 (Original Motion Picture Soundtrack),14,14,239,,,,
18,up,"Sachet-Parampara, Vishal Mishra, Mithoon, Akhil Sachdeva & Amaal Mallik",Kabir Singh (Original Motion Picture Soundtrack),20,1,239,100,2020-01-05,100,2020-01-05
19,down,Future & Metro Boomin,WE DON'T TRUST YOU,17,1,11,,,,
20,up,Shubh,Leo - EP,23,1,22,,,,
21,down,"Vishal & Shekhar, Kumaar, Mellow D & Vishal Dadlani",Fighter (Original Motion Picture Soundtrack),19,2,19,,,,
22,down,Arjan Dhillon,Manifest - EP,15,1,9,,,,
23,up,RM,"Right Place, Wrong Person",66,23,2,,,,
24,down,Suhail Koya & Vishnu Vijay,Premalu (Original Motion Picture Soundtrack) - EP,22,8,12,,,,
25,down,Anirudh Ravichander,Leo (Original Motion Picture Soundtrack),24,1,33,,,,
26,up,Shubh,Still Rollin,28,1,55,,,,
27,up,"Hesham Abdul Wahab, Anantha Sriram & Krishna Kanth",Hi Nanna (Original Motion Picture Soundtrack),29,3,25,,,,
28,down,Umair,ROCKSTAR WITHOUT A GUITAR,21,8,6,,,,
29,up,twenty one pilots,Clancy,83,29,2,,,,
30,down,Jerry,RAW,26,10,4,,,,
31,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,25,5,7,,,,
32,down,Cheema Y & Gur Sidhu,ANYWAY,30,30,11,,,,
33,up,"Anirudh Ravichander, Irshad Kamil, Kumaar, Shankar Jaikishan, Shailendra, Raja Kumari & Mohamed El Maghribi",Jawan (Original Motion Picture Soundtrack),34,1,39,,,,
34,down,Various Artists,Jailer (Original Motion Picture Soundtrack),31,1,45,,,,
35,down,Various Artists,Rocky Aur Rani Kii Prem Kahaani (Original Motion Picture Soundtrack),33,4,40,,,,
36,down,"Anwar Ali, Vinayak Sasikumar, Sushin Shyam & Vedan",Manjummel Boys (Original Motion Picture Soundtrack) - EP,32,12,13,,,,
37,up,"Ninja, Deep Jandu & Jhindi",The Hood,87,37,2,,,,
38,down,Pritam,Ae Dil Hai Mushkil (Deluxe Edition) [Original Motion Picture Soundtrack],35,14,239,,,,
39,down,Anirudh Ravichander,Vikram (Original Motion Picture Soundtrack) - EP,36,1,107,,,,
40,up,Travis Scott,UTOPIA,40,1,45,,,,
41,down,Navaan Sandhu,Paper Before Money - EP,38,5,12,,,,
42,down,Diljit Dosanjh,Ghost,37,1,36,,,,
43,down,"OAFF, Savera & Ankur Tewari",Kho Gaye Hum Kahan (Original Motion Picture Soundtrack),41,2,25,,,,
44,up,Pritam,Yeh Jawaani Hai Deewani (Original Motion Picture Soundtrack),47,12,239,,,,
45,up,Shankar-Ehsaan-Loy,Zindagi Na Milegi Dobara (Original Motion Picture Soundtrack),46,14,239,,,,
46,up,Sidhu Moose Wala,Moosetape,61,1,159,,,,
47,down,Arjan Dhillon & Mxrci,Chobar,43,1,18,,,,
48,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),44,1,78,,,,
49,up,Pritam,Desi Boyz (Original Motion Picture Soundtrack),52,33,146,,,,
50,up,Harris Jayaraj,Orange (Original Motion Picture Soundtrack),54,3,149,,,,
51,down,Metro Boomin,METRO BOOMIN PRESENTS SPIDER-MAN: ACROSS THE SPIDER-VERSE (SOUNDTRACK FROM AND INSPIRED BY THE MOTION PICTURE / DELUXE EDITION),50,2,52,,,,
52,down,Gunna,One of Wun,45,19,4,,,,
53,up,Shankar-Ehsaan-Loy,Bhaag Milkha Bhaag (Original Motion Picture Soundtrack),57,20,146,,,,
54,down,The Weeknd,Starboy,48,5,239,65,2019-12-08,35,2021-02-14
55,down,Harshavardhan Rameshwar,Animal Ost,53,8,19,,,,
56,down,Arijit Singh,Best of Arijit Singh,55,37,138,,,,
57,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,51,6,8,,,,
58,up,A. R. Rahman,Dil Se (Original Motion Picture Soundtrack),73,47,157,,,,
59,down,Various Artists,Bollywood Party Hits Essentials,56,56,15,,,,
60,up,Pritam,Cocktail (Original Motion Picture Soundtrack),71,35,167,,,,
61,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),27,27,2,,,,
62,down,"Achu Rajamani, Ram Miriyala & Kasarla Shyam",Tillu Square (feat. Siddhu Jonnalagadda & Anupama Parameswaran) [Original Motion Picture Soundtrack] - EP,49,27,6,,,,
63,up,"Jeet Gannguli, Mithoon & Ami Mishra",Hamari Adhuri Kahani (Original Motion Picture Soundtrack),63,53,159,,,,
64,up,Seedhe Maut,Lunch Break,65,7,42,,,,
65,up,Pritam,Jannat (Original Motion Picture Soundtrack),68,51,71,,,,
66,down,Tegi Pannu,Broken Silence - EP,42,7,9,,,,
67,up,Anu Malik,Main Hoon Na (Original Motion Picture Soundtrack),70,37,118,,,,
68,down,Cheema Y & Gur Sidhu,Dripster - EP,59,16,25,,,,
69,down,Various Artists,Old Hindi Songs Unplugged,64,45,81,,,,
70,up,"Pritam, Amitabh Bhattacharya & Charan",Tu Jhoothi Main Makkaar (Original Motion Picture Soundtrack),85,1,64,,,,
71,-,Karan Aujla & Ikky,Four You - EP,-,1,62,,,,
72,-,Vishal-Shekhar,Om Shanti Om (Original Motion Picture Soundtrack),-,41,71,,,,
73,-,Anurag Saikia,Panchayat Season 3 (Music from the Series) - EP,-,73,1,,,,
74,-,Sukha,UNDISPUTED - EP,-,14,24,,,,
75,up,"Manan Bhardwaj, Bhupinder Babbal, Jam8, Anantha Sriram, Shreyas Puranik, Harshavardhan Rameshwar, Vishal Mishra, Jaani & Ashim Kemson",ANIMAL (Original Motion Picture Soundtrack),88,2,28,,,,
76,up,The Weeknd,After Hours,77,1,223,4,2020-02-23,1,2020-03-29
77,up,"Tanishk Bagchi, B. Praak, Jasleen Royal, Javed Mohsin & Vikram Montrose",Shershaah (Original Motion Picture Soundtrack) - EP,81,1,144,,,,
78,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,90,6,16,,,,
79,down,Various Artists,Bollywood Best Party Songs 2018,58,41,42,,,,
80,up,Vince Staples,Dark Times,89,80,2,,,,
81,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",79,79,2,,,,
82,-,Anirudh Ravichander,Indian 2 (Original Motion Picture Soundtrack) - EP,-,82,1,,,,
83,up,Taylor Swift,Lover,86,15,192,7,2019-10-06,3,2019-10-20
84,-,Vishal-Shekhar,Chennai Express (Original Motion Picture Soundtrack),-,84,2,,,,
85,down,Dua Lipa,Radical Optimism,74,13,6,,,,
86,up,Michael Jackson,Thriller,91,30,5,,,,
87,down,Diljit Dosanjh,G.O.A.T.,67,1,131,88,2020-08-02,57,2020-08-09
88,down,Lauryn Hill,The Miseducation of Lauryn Hill,69,69,2,,,,
89,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,2,38,,,,
90,down,Frank Ocean,Blonde,76,63,24,30,2019-11-10,30,2019-11-10
91,-,Pritam & Sandesh Sandilya,Jab We Met (Original Motion Picture Soundtrack),-,25,151,,,,
92,down,Krishna Kanth & Ravi Basrur,Salaar Cease Fire - Telugu (Original Motion Picture Soundtrack),62,8,21,,,,
93,-,Diljit Dosanjh,MoonChild Era,-,2,134,,,,
94,up,Various Artists,Rehnaa Hai Terre Dil Mein (Original Motion Picture Soundtrack),96,38,46,,,,
95,-,When Chai Met Toast,"Nature Tapes, Vol. 1 - EP",-,95,1,,,,
96,down,Amaal Mallik,M.S. Dhoni: The Untold Story (Original Motion Picture Soundtrack),80,1,104,,,,
97,-,Sidhu Moose Wala,No Name - EP,-,2,71,,,,
98,-,Shankar-Ehsaan-Loy,Kal Ho Naa Ho (Original Motion Picture Soundtrack),-,40,200,,,,
99,-,Amit Trivedi,Kedarnath (Original Motion Picture Soundtrack) - EP,-,7,175,,,,
100,-,Devi Sri Prasad,"Pushpa - The Rise, Pt. 01 (Original Motion Picture Soundtrack) - EP",-,1,112,,,,
