Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rain Radio & DJ Craig Gorman,Talk About,1,1,13,,,,
2,up,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),2,1,13,,,,
3,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],96,2,32,,,,
4,up,Topic,Breaking Me (feat. A7S),13,1,82,94,2020-03-01,8,2020-08-16
5,up,"Joel Corry, RAYE & David Guetta",BED (Roberto Surace Remix),5,5,6,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,26,5,80,,,,
7,up,D.White,Don't Be Shy (Extended Mix),8,3,4,,,,
8,-,Gala,Freed from Desire,-,3,41,,,,
9,-,Daft Punk,Harder Better Faster Stronger,-,9,3,,,,
10,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,53,9,28,,,,
11,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),19,3,91,,,,
12,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),4,1,80,,,,
13,up,Patrick Hernandez,Born to Be Alive (Mix 79),51,8,17,,,,
14,up,"Tungevaag, Sick Individuals & Marf",Miss You,21,6,8,,,,
15,-,Las Ketchup,The Ketchup Song (Aserejé) [Spanglish Version],-,15,12,,,,
16,down,Shane Codd,Get Out My Head (Todd Terry Remix),11,5,7,,,,
17,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),6,2,54,,,,
18,down,Tinlicker & Helsloot,Because You Move Me,7,7,3,,,,
19,-,Right Said Fred,I'm Too Sexy,-,15,38,,,,
20,-,Stray Echo & Sofi Tukker,Pavement (Sofi Tukker Remix),-,13,2,,,,
21,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,1,,,,
22,-,Gigi D'Agostino,L'amour Toujours (Forte Forte),-,20,27,,,,
23,up,Nakatomi,Children of the Night (Radio Edit),94,12,34,,,,
24,-,Jonas Blue,Rise (feat. Jack & Jack),-,9,65,,,,
25,-,Tiësto,Adagio for Strings (Phynn Remix),-,7,1,,,,
26,up,Eric Prydz,Call on Me (Radio Mix),49,4,46,,,,
27,down,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,58,,,,
28,-,Carlos,The Silmarillia (4 Strings Radio Edit),-,11,21,,,,
29,-,DJ Paul Elstak,Rainbow In the Sky,-,2,57,,,,
30,-,2 Unlimited,Tribal Dance,-,23,7,,,,
31,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],-,5,16,,,,
32,up,R.Win,Het Leven Is Te Kort,72,9,2,,,,
33,-,Calvin Harris,Summer,-,8,23,,,,
34,up,Sister Sledge,He's the Greatest Dancer,40,34,10,,,,
35,down,Ace of Base,All That She Wants (Joeysuki Remix),27,11,41,,,,
36,-,Charly Lownoise & Mental Theo,Wonderful Days (Rotterdam Mix),-,14,14,,,,
37,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,4,13,,,,
38,down,David Guetta & Sia,Let's Love,29,1,53,84,2020-11-22,81,2020-11-29
39,-,2 Brothers On the 4th Floor,Dreams (Fragiel Acoustic Version),-,39,7,,,,
40,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,40,1,,,,
41,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),64,1,89,40,2019-10-06,40,2019-10-06
42,-,Adam Lambert,Ghost Town,-,36,4,,,,
43,-,Anastacia,I'm Outta Love (Radio Edit),-,18,5,,,,
44,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,78,,,,
45,down,David Guetta & Sia,Flames,25,5,90,,,,
46,-,Racoon,Love You More,-,10,34,,,,
47,-,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],-,47,2,,,,
48,-,D.O.D,Every Step,-,48,2,,,,
49,down,Axwell Λ Ingrosso,Sun Is Shining,17,7,59,,,,
50,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),16,5,64,,,,
51,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,4,32,,,,
52,-,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),-,9,47,,,,
53,down,Eric Prydz,Call on Me (Filterheadz Remix),44,11,9,,,,
54,down,Regard,Ride It,24,1,95,57,2019-10-06,13,2019-11-10
55,down,Culture Beat,Mr. Vain (Original Radio Edit),35,10,40,,,,
56,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,5,51,,,,
57,down,Daft Punk,One More Time,30,6,69,,,,
58,up,Tim Berg,Bromance (Avicii's Radio Edit),74,19,19,,,,
59,-,Tim Berg,Bromance (Avicii's Radio Edit),-,38,4,,,,
60,-,Charly Lownoise & Mental Theo,Your Smile,-,18,6,,,,
61,-,Shane Codd,Get Out My Head,-,1,37,,,,
62,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,18,12,,,,
63,down,Avicii,Heaven,43,18,35,84,2019-10-06,84,2019-10-06
64,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,5,16,,,,
65,-,Avicii,SOS (feat. Aloe Blacc),-,2,70,,,,
66,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,31,1,40,,,,
67,down,Martin Garrix,No Sleep (feat. Bonn),55,4,80,,,,
68,down,Swedish House Mafia,Save the World (Radio Mix),67,11,30,,,,
69,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,22,4,,,,
70,-,The Nicol Kings,Ain't Nobody (Felix Jaehn Covers),-,24,8,,,,
71,-,Lucas & Steve & Deepend,Long Way Home,-,1,61,,,,
72,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,25,18,,,,
73,up,Sylver,Turn the Tide,89,36,5,,,,
74,up,INNA,Sun Is Up (Play and Win Radio Edit),95,20,6,,,,
75,-,Axwell Λ Ingrosso,More Than You Know,-,12,64,,,,
76,down,Daft Punk,One More Time / Aerodynamic,9,9,71,,,,
77,-,Alexia,Uh la la La,-,42,1,,,,
78,-,Supafly,Let's Get Down (feat. Fishbowl) [Full Intention Radio Edit],-,56,3,,,,
79,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,63,,,,
80,up,Lucas & Steve,Up Till Dawn (On the Move),99,24,30,,,,
81,-,Parla & Pardoux,Liberté,-,39,6,,,,
82,-,2 Unlimited,Twilight Zone,-,21,13,,,,
83,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,51,6,,,,
84,down,Kristine W,Feel What You Want (Original Radio Mix),68,34,4,,,,
85,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),62,25,6,,,,
86,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 12 Inch Mix],-,47,4,,,,
87,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Dime & Dollar 7 Inch Edit],-,14,14,,,,
88,-,Karen Young,Hot Shot (12 Inch Mix),-,33,13,,,,
89,-,Gala,Freed From Desire,-,48,1,,,,
90,-,Jody Bernal,"Que Si, Que No (Sunclub Mix Radio)",-,28,10,,,,
91,down,Calvin Harris,Summer (Extended Mix),46,23,38,,,,
92,down,Dan Hartman,I Can Dream About You,33,8,36,,,,
93,down,"Calvin Harris, Sam Smith",Promises,37,3,78,,,,
94,down,HUGEL,Morenita (feat. Cumbiafrica),85,52,6,,,,
95,-,EAST END,Lady,-,95,2,,,,
96,-,Christina Aguilera,Beautiful (Al B Rich Radio Mix),-,9,15,,,,
97,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,97,1,,,,
98,-,Gigi D'Agostino,L'amour Toujours,-,12,32,,,,
99,-,Crystal Waters,"Gypsy Woman (She's Homeless) [Basement Boy ""Strip to the Bone"" Mix]",-,16,7,,,,
100,-,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],-,11,22,,,,
