Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,19,94,2020-03-01,8,2020-08-16
2,up,Regard & Raye,Secrets,3,2,9,84,2020-06-14,62,2020-06-28
3,up,Sofi Tukker & Gorgon City,House Arrest,4,2,5,,,,
4,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,1,34,40,2019-10-06,40,2019-10-06
5,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),10,1,28,,,,
6,down,Regard,Ride It,2,1,34,57,2019-10-06,13,2019-11-10
7,-,Lucas & Steve,Letters,-,2,1,,,,
8,up,"YOUNOTUS, Janieck & Senex",Narcotic,11,1,34,82,2019-10-20,82,2019-10-20
9,down,surf mesa,Ily,6,2,10,63,2020-04-19,18,2020-07-12
10,down,The Sunclub,Fiesta,7,4,3,,,,
11,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),8,7,28,,,,
12,up,Righeira,Vamos a la Playa (Factory Team Happy Mix),38,11,3,,,,
13,up,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),16,9,30,,,,
14,up,Tiësto & Mabel,God Is a Dancer,42,1,34,,,,
15,down,Alan Walker & Sophia Somajo,Diamond Heart,12,5,34,,,,
16,up,"Calvin Harris, Sam Smith",Promises,35,3,32,,,,
17,-,Gala,Freed from Desire,-,3,10,,,,
18,-,Martin Garrix & Dean Lewis,Used To Love (SWACQ Remix),-,3,4,,,,
19,down,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),17,8,34,,,,
20,-,Calvin Harris,Summer,-,8,8,,,,
21,up,Martin Garrix,No Sleep (feat. Bonn),22,4,33,,,,
22,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),14,14,4,,,,
23,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),81,3,30,,,,
24,-,2 Unlimited,No One,-,9,1,,,,
25,-,Twenty 4 Seven,Slave To the Music,-,11,2,,,,
26,-,2 Unlimited,Nothing Like the Rain,-,19,3,,,,
27,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),18,5,30,,,,
28,down,Calvin Harris,Summer (Extended Mix),27,23,16,,,,
29,-,DJ Paul Elstak,Rainbow In the Sky,-,2,21,,,,
30,up,Omi,Cheerleader (Ricky Blaze Remix),39,15,3,,,,
31,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],5,2,10,,,,
32,-,Bellini,Samba De Janeiro (Vanity Back Yard Remix),-,20,4,,,,
33,down,David Guetta & Sia,Flames,13,5,34,,,,
34,up,Sash!,"Ecuador (12"" Mix)",83,17,5,,,,
35,-,Nakatomi,Children of the Night (Radio Edit),-,12,10,,,,
36,-,Stromae,Alors on danse (Mowgli Remix),-,7,5,,,,
37,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,37,3,,,,
38,-,Captain Hollywood Project,Flying High (Radio Mix),-,10,15,,,,
39,up,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),73,10,18,,,,
40,down,Axwell Λ Ingrosso,Sun Is Shining,21,7,20,,,,
41,-,2 Unlimited,Tribal Dance,-,23,1,,,,
42,-,Sash! & Olly James,Ecuador,-,28,2,,,,
43,-,Culture Beat,Mr. Vain (Original Radio Edit),-,10,5,,,,
44,-,The Chainsmokers & Coldplay,Something Just Like This,-,5,25,,,,
45,-,Technotronic,Pump Up the Jam (Edit),-,9,8,,,,
46,-,Right Said Fred,I'm Too Sexy,-,15,8,,,,
47,up,FÄIS & Afrojack,Hey,98,8,24,,,,
48,-,Stromae,Alors on danse (Dubdogz Remix),-,34,6,,,,
49,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),20,2,13,,,,
50,-,Right Said Fred,Don't Talk Just Kiss,-,6,11,,,,
51,up,Boys Noize,Mvinline,75,12,3,,,,
52,-,Las Ketchup,The Ketchup Song (Aserejé) [Spanglish Version],-,15,1,,,,
53,-,Calvin Harris,We Found Love (feat. Rihanna),-,37,3,,,,
54,up,"Armin van Buuren, Avian Grays & Jordan Shaw",Something Real (Giuseppe Ottaviani Extended Remix / FT 90 Edit),85,5,31,,,,
55,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,5,23,,,,
56,-,Mad'House,Like a Prayer,-,30,1,,,,
57,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),74,15,27,,,,
58,down,Snap!,Rhythm Is a Dancer,52,9,8,,,,
59,up,Pax & Rui Da Silva,Touch Me (Pax & Rui Da Silva Version),67,56,2,,,,
60,-,Martin Garrix,High on Life (feat. Bonn),-,5,20,,,,
61,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],66,8,2,,,,
62,-,Blue Boy,Remember Me (Dub Zone Mix),-,46,2,,,,
63,-,Gloria Estefan & Miami Sound Machine,"Dr. Beat (12"" Mix)",-,37,5,,,,
64,-,Gigi D'Agostino,L'amour Toujours (Forte Forte),-,20,9,,,,
65,-,Carlos,The Silmarillia (4 Strings Radio Edit),-,11,2,,,,
66,down,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),32,8,16,,,,
67,-,Avicii,SOS (feat. Aloe Blacc),-,2,30,,,,
68,-,Cantarra,Ghetto Superstar,-,7,1,,,,
69,up,Jonas Blue,Rise (feat. Jack & Jack),91,9,29,,,,
70,up,Lucas & Steve,Where Have You Gone (Anywhere),79,4,33,,,,
71,-,2 Unlimited,Twilight Zone,-,21,3,,,,
72,up,Nathan Dawe,Flowers (feat. Jaykae),92,22,6,,,,
73,down,FÄIS & Afrojack,Used to Have It All (Acoustic Version),37,22,11,,,,
74,-,Atlantic Ocean,"Waterfall (12"" Original Netherlands Mix)",-,74,1,,,,
75,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),78,33,7,,,,
76,down,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],48,15,4,,,,
77,up,Ferreck Dawn,By My Side (feat. Anthony Valadez),84,77,3,,,,
78,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,20,5,,,,
79,down,"Calvin Harris, Dua Lipa",One Kiss,31,3,22,,,,
80,up,Duke Dumont,Love Song,99,3,15,,,,
81,-,Charly Lownoise & Mental Theo,Wonderful Days 2.08 (Original Mix),-,26,8,,,,
82,down,"Zedd, Maren Morris & Grey",The Middle,44,11,31,,,,
83,down,"Calvin Harris, Rag’n’Bone Man",Giant,24,12,26,,,,
84,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,45,2,,,,
85,up,Lucas & Steve & Deepend,Long Way Home,87,1,34,,,,
86,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Tom & Collins Tech House Remix],-,61,1,,,,
87,-,Promo,Salvation (Part 1),-,87,1,,,,
88,-,Eric Prydz,Call on Me (Radio Mix),-,4,10,,,,
89,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Remix],58,26,3,,,,
90,-,Modo,Eins Zwei Polizei (Club Mix),-,65,1,,,,
91,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],96,20,5,,,,
92,down,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),23,3,16,,,,
93,-,MC Sar & The Real McCoy,It's On You,-,31,1,,,,
94,-,Jenny Bee,Wanna Get Your Love (Radio Version),-,21,3,,,,
95,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,50,7,,,,
96,-,FÄIS,Know You Better,-,14,8,,,,
97,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,3,1,,,,
98,-,Nakatomi,Sing (Radio),-,27,2,,,,
99,down,DJ Paul Elstak,Luv You More,77,7,6,,,,
100,-,4 Tune Fairytales,My Little Fantasy (Bass-D & King Matthew Remix),-,53,1,,,,
