Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,1,1,7,,,,
2,up,Rain Radio & DJ Craig Gorman,Talk About,2,1,19,,,,
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,44,,,,
4,up,Ryan Paris,Dolce Vita,4,3,6,,,,
5,up,New Hype,Love Again,67,3,2,,,,
6,up,Itsavibe,"Kygo, X Ambassadors Undeniable (Itsavibe Remix)",97,6,2,,,,
7,up,Shane Codd,Get Out My Head,8,1,41,,,,
8,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],57,2,37,,,,
9,up,Ofenbach,Wasted Love (feat. Lagique),12,9,2,92,2021-04-25,92,2021-04-25
10,-,Sam Feldt,Post Malone (feat. RANI),-,8,25,,,,
11,down,Topic,Breaking Me (feat. A7S),6,1,88,94,2020-03-01,8,2020-08-16
12,up,Avicii,Without You (feat. Sandro Cavazza),68,6,38,,,,
13,up,Master KG,Jerusalem (feat. Nomcebo Zikode),29,1,64,,,,
14,down,"Calvin Harris, Sam Smith",Promises,9,3,82,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),88,12,67,,,,
16,up,Meck,Thunder in My Heart Again (feat. Leo Sayer),20,16,9,,,,
17,down,Michael Gray,The Weekend (Radio Edit),13,12,11,,,,
18,-,Delerium,Silence (Fade's Sanctuary Remix Edit),-,18,1,,,,
19,-,Captain Hollywood Project,Flying High (Radio Mix),-,10,39,,,,
20,up,Lady Gaga,Just Dance (feat. Colby O'Donis),71,16,28,,,,
21,up,Gala,Freed from Desire,87,3,44,,,,
22,down,David Guetta & Sia,Let's Love,5,1,59,84,2020-11-22,81,2020-11-29
23,-,September,Cry for You,-,21,1,,,,
24,-,Snap!,Rhythm Is a Dancer,-,9,44,,,,
25,-,Alan Walker & Sophia Somajo,Diamond Heart,-,5,93,,,,
26,-,DJ Jean,The Launch (Radio Edit),-,26,4,,,,
27,-,Tiësto & Lucas & Steve,Oohla Oohla,-,20,1,,,,
28,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),61,2,60,,,,
29,up,Rain Radio & DJ Craig Gorman,Talk About (Extended Mix),50,29,2,,,,
30,-,Jonas Blue,Rise (feat. Jack & Jack),-,9,66,,,,
31,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",34,9,67,,,,
32,-,Charly Lownoise & Mental Theo,Wonderful Days (Rotterdam Mix),-,14,16,,,,
33,-,Whigfield,Saturday Night,-,24,10,,,,
34,-,Alice Deejay,Back In My Life,-,13,10,,,,
35,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),65,1,93,40,2019-10-06,40,2019-10-06
36,up,No Doubt,Don't Speak,41,36,2,,,,
37,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,18,4,,,,
38,-,Sash!,Encore Une Fois,-,38,1,,,,
39,-,Mr. Probz,Waves (Robin Schulz Remix),-,39,1,,,,
40,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,1,84,,,,
41,-,Gigi D'Agostino,The Riddle,-,41,1,,,,
42,-,Scoop,Drop It,-,42,1,,,,
43,up,Swedish House Mafia,Save the World (Radio Mix),79,11,34,,,,
44,-,2 Unlimited,No Limit,-,10,15,,,,
45,-,Avicii,SOS (feat. Aloe Blacc),-,2,74,,,,
46,-,Charly Lownoise & Mental Theo,Wonderful Days 2.08 (Original Mix),-,26,17,,,,
47,-,DJ Jose & G-Spott,House of Justice (Radio Edit),-,47,1,,,,
48,-,Kygo,Stargazing (feat. Justin Jesso),-,39,7,,,,
49,-,Whitney Houston,I'm Every Woman,-,13,15,,,,
50,up,"YOUNOTUS, Janieck & Senex",Narcotic,77,1,63,82,2019-10-20,82,2019-10-20
51,-,Strike,U Sure Do,-,25,4,,,,
52,up,Alesso & Armin van Buuren,Leave a Little Love,72,52,2,,,,
53,-,Robin S.,Show Me Love (Mixed),-,53,1,,,,
54,-,Sam Feldt,Call On Me (feat. Georgia Ku),-,37,1,,,,
55,-,Gigi D'Agostino,L'amour Toujours (Forte Forte),-,20,29,,,,
56,-,Martin Solveig & Dragonette,Hello,-,18,7,,,,
57,down,Bomfunk MC's,Freestyler,40,16,33,,,,
58,up,Culture Beat,Mr. Vain (Original Radio Edit),70,10,44,,,,
59,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],46,23,31,,,,
60,-,The Nicol Kings,Ain't Nobody (Felix Jaehn Covers),-,24,11,,,,
61,-,Right Said Fred,Don't Talk Just Kiss,-,6,43,,,,
62,up,Armin van Buuren & Duncan Laurence,Feel Something,66,30,7,,,,
63,down,Martin Garrix,No Sleep (feat. Bonn),16,4,85,,,,
64,up,The Ritchie Family,The Best Disco In Town,80,12,17,,,,
65,down,Tinlicker & Helsloot,Because You Move Me,33,7,9,,,,
66,-,Robin S.,Show Me Love,-,25,4,,,,
67,up,Gigi D'Agostino,L'amour Toujours,100,12,35,,,,
68,-,Cascada,Everytime We Touch (Dancing DJ's Remix),-,39,2,,,,
69,down,David Guetta & Sia,Flames,37,5,95,,,,
70,-,"Zedd, Maren Morris & Grey",The Middle,-,11,65,,,,
71,-,Wamdue Project,King of My Castle (Rowald Steyn Remix Radio Edit),-,10,3,,,,
72,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,51,7,,,,
73,-,Barry White,Can't Get Enough of Your Love Baby,-,25,1,,,,
74,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,5,82,,,,
75,-,Groove Armada,My Friend (Radio Edit),-,17,19,,,,
76,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,9,31,,,,
77,-,Infernal,From Paris to Berlin,-,77,1,,,,
78,-,Pet Shop Boys,West End Girls (Remastered),-,46,2,,,,
79,down,Years & Years,King,55,5,4,,,,
80,-,Avicii,Levels (Radio Edit),-,7,4,,,,
81,-,Party Animals,Have You Ever Been Mellow,-,8,12,,,,
82,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [The Golden Boy Remix],-,82,1,,,,
83,-,Patsy Gallant,From New York to L.A.,-,40,4,,,,
84,-,Basto!,Again and Again,-,34,1,,,,
85,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,18,,,,
86,-,Mousse T.,Horny' 98,-,86,1,,,,
87,-,Eiffel 65,Blue (Da Ba Dee) [Luis Rodriguez Remix],-,87,1,,,,
88,-,Krystl,Golden Days (Ricky Rivaro Remix),-,8,6,,,,
89,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),15,3,97,,,,
90,-,Purple Disco Machine & Pink Flamingo Rhythm Revue,Money Money,-,11,1,,,,
91,-,FÄIS,Know You Better,-,14,12,,,,
92,-,DJ Paul Elstak,Rainbow In the Sky,-,2,58,,,,
93,-,Sister Sledge,Lost In Music,-,6,28,,,,
94,-,Ronski Speed,Something Happened On the Way to Heaven,-,57,2,,,,
95,-,Milky Chance,Stolen Dance,-,95,1,,,,
96,-,Gonzales,I Haven't Stopped Dancing Yet,-,49,2,,,,
97,-,Dan Hartman,Relight My Fire,-,17,1,,,,
98,down,Regard,Ride It,75,1,100,57,2019-10-06,13,2019-11-10
99,-,Didier Casnati,Lady Lay (Pierre Groscolas),-,19,9,,,,
100,-,Nakatomi,Children of the Night (Radio Edit),-,12,36,,,,
