Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),11,1,73,,,,
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,33,,,,
3,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,51,,,,
4,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),5,4,19,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,44,5,74,,,,
6,up,The Sunclub,Fiesta,72,4,17,,,,
7,down,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),6,1,6,,,,
8,up,Shane Codd,Get Out My Head,8,1,34,,,,
9,up,Sian Evans,Hide U (Tinlicker Remix),16,2,6,,,,
10,-,Wamdue Project,King of My Castle (Rowald Steyn Remix Radio Edit),-,10,2,,,,
11,up,Ace of Base,All That She Wants (Joeysuki Remix),23,11,35,,,,
12,up,Axwell Λ Ingrosso,More Than You Know,67,12,62,,,,
13,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,7,59,,,,
14,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,14,18,,,,
15,-,Omi,Cheerleader (Ricky Blaze Remix),-,15,10,,,,
16,-,Gigi D'Agostino,L'amour Toujours,-,12,29,,,,
17,up,David Guetta & Sia,Let's Love,19,1,46,84,2020-11-22,81,2020-11-29
18,-,Guillermo & Tropical Danny,Toppertje!,-,9,19,,,,
19,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,19,5,,,,
20,up,David Guetta & Sia,Flames,55,5,83,,,,
21,up,Swedish House Mafia,Save the World (Radio Mix),99,11,26,,,,
22,down,Kate Ryan,Holiday,10,9,6,,,,
23,-,Culture Beat,Mr. Vain,-,15,13,,,,
24,down,Topic,Breaking Me (feat. A7S),9,1,75,94,2020-03-01,8,2020-08-16
25,-,Jonas Blue,Rise (feat. Jack & Jack),-,9,62,,,,
26,up,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),71,26,11,,,,
27,up,Rain Radio & DJ Craig Gorman,Talk About,66,1,6,,,,
28,-,Whitney Houston,I'm Every Woman,-,13,12,,,,
29,-,Dan Hartman,I Can Dream About You,-,8,29,,,,
30,down,Piero Pirupa,Everybody’s Free (To Feel Good) [Deeper Purpose Remix],14,6,4,,,,
31,up,Rollergirl,Dear Jessie,62,21,6,,,,
32,down,Meduza,Paradise (feat. Dermot Kennedy) [Wh0 Remix],22,10,6,,,,
33,-,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),-,13,1,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,5,74,,,,
35,-,2 Unlimited,No One,-,9,6,,,,
36,-,2 Brothers On the 4th Floor,Never Alone,-,19,22,,,,
37,up,Calvin Harris,Summer,40,8,19,,,,
38,-,The Boy Next Door & Fresh Coast,La Colegiala (feat. Jody Bernal),-,10,1,,,,
39,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,5,15,,,,
40,-,INNA,Sun Is Up (Play and Win Radio Edit),-,20,4,,,,
41,-,"Tungevaag, Sick Individuals & Marf",Miss You,-,6,1,,,,
42,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),7,3,84,,,,
43,down,Mike Mago & Charlotte Haining,My Mind,17,14,2,,,,
44,-,Daft Punk,One More Time,-,6,64,,,,
45,up,Regard,Ride It,49,1,89,57,2019-10-06,13,2019-11-10
46,down,Avicii,Without You (feat. Sandro Cavazza),27,6,33,,,,
47,-,TNN,La Cucamarcha (Radio Mix),-,47,1,,,,
48,down,Eric Prydz,Call on Me (Radio Mix),43,4,41,,,,
49,-,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),-,9,46,,,,
50,down,Vinai,Rise Up (feat. Vamero) [Mixed],34,33,6,,,,
51,-,Captain Hollywood Project,Flying High (Radio Mix),-,10,33,,,,
52,-,Jeckyll & Hyde,Freefall (Radio Mix),-,52,3,,,,
53,-,Parla & Pardoux,Liberte,-,37,2,,,,
54,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",54,9,60,,,,
55,up,Gigi D'Agostino,The Riddle,61,6,14,,,,
56,-,Culture Beat,Mr. Vain (Original Radio Edit),-,10,35,,,,
57,up,Daft Punk,One More Time / Aerodynamic,79,9,66,,,,
58,-,The Chainsmokers,Closer (feat. Halsey),-,23,29,,,,
59,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,8,15,,,,
60,up,Captain Jack,Captain Jack (Short Mix),87,23,3,,,,
61,-,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],-,40,4,,,,
62,up,King Africa,La Bomba (Original Radio Mix),86,43,2,,,,
63,-,Blinding Lights,Blinding Lights,-,63,1,,,,
64,-,Ryan Paris,Dolce Vita (Original Remastered Version 2020),-,37,1,,,,
65,-,Carlos,The Silmarillia (4 Strings Radio Edit),-,11,16,,,,
66,-,Lucas & Steve,Up Till Dawn (On the Move),-,24,25,,,,
67,-,"Calvin Harris, Dua Lipa",One Kiss (Patrick Topping Extended Remix),-,67,1,,,,
68,-,Alle Farben,She Moves (Far Away) [feat. Graham Candy] [Extended Mix],-,32,1,,,,
69,-,Snap!,The Power,-,11,21,,,,
70,-,Londonbeat & Traumton,I’ve Been Thinking About You (Reshape Mix),-,70,1,,,,
71,-,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],-,11,20,,,,
72,-,Lilly Wood and The Prick & Robin Schulz,Prayer in C (VIP Remix),-,54,1,,,,
73,-,Robin S.,Show Me Love 2008 (Radio Mix),-,14,27,,,,
74,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,33,27,,,,
75,down,Vinai,Rise Up (feat. Vamero) [Extended Mix],31,12,3,,,,
76,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],-,15,1,,,,
77,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,15,50,,,,
78,-,Stromae,Alors on danse (Mowgli Remix),-,7,18,,,,
79,-,Scooter,Weekend! (Radio Edit),-,20,9,,,,
80,-,All Saints,Pure Shores,-,7,32,,,,
81,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,5,49,,,,
82,-,Milk & Sugar,Let the Sun Shine (feat. Lizzy Pattinson) [Terrace Mix],-,40,1,,,,
83,-,Avicii,Waiting For Love (Addal Remix),-,27,21,,,,
84,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,10,12,,,,
85,down,Las Ketchup,The Ketchup Song (Aserejé) [Spanglish Version],48,15,11,,,,
86,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,20,18,,,,
87,-,Tim Berg,Bromance (Avicii's Radio Edit),-,19,15,,,,
88,-,Kronan & Nyaruach,Gatluak,-,81,3,,,,
89,-,Nakatomi,Children of the Night (Radio Edit),-,12,30,,,,
90,down,Armin van Buuren & Duncan Laurence,Feel Something,30,30,5,,,,
91,-,E-Type,Campione 2000 (Radio Version),-,91,1,,,,
92,-,Kris Kross Amsterdam & The Boy Next Door,Whenever (feat. Conor Maynard),-,92,1,,,,
93,-,Swedish House Mafia,One,-,16,4,,,,
94,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,5,60,,,,
95,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,26,18,,,,
96,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Gunes Ergun Remix],-,96,1,,,,
97,-,Swedish House Mafia,Save the World (Extended Mix),-,6,1,,,,
98,-,Eric Prydz,Call on Me (Red Kult Dub Pass 2 Mix),-,98,1,,,,
99,-,Viola Wills,Gonna Get Along Without You Now (Extended Mix),-,44,13,,,,
100,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),80,1,85,40,2019-10-06,40,2019-10-06
