Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,5,1,2,84,2020-11-22,81,2020-11-29
2,down,Topic,Breaking Me (feat. A7S),1,1,31,94,2020-03-01,8,2020-08-16
3,up,Lucas & Steve,Letters,3,2,13,,,,
4,down,Icona Pop,Feels in My Body,2,2,4,,,,
5,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),4,3,13,,,,
6,up,Regard,Ride It,7,1,46,57,2019-10-06,13,2019-11-10
7,-,Stromae,Alors on danse (Mowgli Remix),-,7,8,,,,
8,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,1,38,,,,
9,up,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),20,6,2,,,,
10,up,Master KG,Jerusalem (feat. Nomcebo Zikode),10,1,7,,,,
11,down,Sofi Tukker & Gorgon City,House Arrest,8,2,17,,,,
12,up,KC Lights,Girl,31,3,2,,,,
13,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),47,3,42,,,,
14,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,12,35,,,,
15,down,Alan Walker & Sophia Somajo,Diamond Heart,12,5,46,,,,
16,down,Regard & Raye,Secrets,11,2,21,84,2020-06-14,62,2020-06-28
17,up,Avicii,SOS (feat. Aloe Blacc),21,2,42,,,,
18,down,Regard & RAYE,Secrets,14,2,5,,,,
19,-,Mory Kanté,Yeke Yeke (Hardfloor Mix),-,19,4,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,72,3,31,,,,
21,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,1,46,40,2019-10-06,40,2019-10-06
22,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",63,9,31,,,,
23,up,Robin Schulz,In Your Eyes (feat. Alida),25,7,6,95,2020-03-08,54,2020-04-05
24,up,Axwell Λ Ingrosso,More Than You Know,81,12,34,,,,
25,-,"Calvin Harris, Sam Smith",Promises,-,3,41,,,,
26,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,26,,,,
27,up,Daft Punk,One More Time,36,6,28,,,,
28,-,Stromae,Formidable,-,28,2,,,,
29,up,Lucas & Steve & Deepend,Long Way Home,59,1,44,,,,
30,-,Mad'House,Like a Prayer,-,30,2,,,,
31,down,Martin Garrix,No Sleep (feat. Bonn),16,4,45,,,,
32,-,Mike Williams & MESTO,Wait Another Day,-,4,27,,,,
33,-,Robin S.,Show Me Love 2008 (Radio Mix),-,14,15,,,,
34,-,Snap!,The First the Last Eternity (Till the End),-,13,13,,,,
35,down,All Saints,Pure Shores,19,7,15,,,,
36,up,Matt Nash,Lose It All,87,23,5,,,,
37,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),60,23,5,,,,
38,-,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),-,8,44,,,,
39,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),42,3,35,55,2019-10-27,43,2019-11-03
40,up,David Guetta & Sia,Flames,46,5,46,,,,
41,-,Daft Punk,One More Time / Aerodynamic,-,9,26,,,,
42,-,Gala,Freed from Desire,-,3,16,,,,
43,up,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),82,14,29,,,,
44,-,Didier Casnati,Lady Lay (Pierre Groscolas),-,19,3,,,,
45,-,Marshmello & Bastille,Happier (Blanke Remix),-,16,8,,,,
46,-,Kygo & Selena Gomez,It Ain't Me,-,21,7,,,,
47,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),23,8,14,,,,
48,up,2 Unlimited,Tribal Dance,90,23,3,,,,
49,up,"Joy Di Maggio, DJ Mash & Pacific Nation",In the Sky (80S Hit Radio Mix),65,37,3,,,,
50,-,Omi,Cheerleader (Ricky Blaze Remix),-,15,7,,,,
51,up,Tiësto & Mabel,God Is a Dancer,71,1,45,,,,
52,up,John Summit,Deep End (Extended Mix),97,29,5,,,,
53,-,Eric Prydz,Call on Me (Radio Mix),-,4,16,,,,
54,-,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],-,11,7,,,,
55,-,Jamiroquai,Virtual Insanity,-,36,11,,,,
56,-,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (Todd Edwards Remix),-,16,6,,,,
57,-,ma S,Traffic,-,57,1,,,,
58,up,Armin van Buuren & Nicky Romero,I Need You to Know (feat. Ifimay),73,18,9,,,,
59,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,48,1,2,,,,
60,-,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),-,3,21,,,,
61,-,John Summit,Deep End,-,22,8,,,,
62,-,Lasgo,Something,-,15,5,,,,
63,-,Sigma,Nobody To Love,-,33,7,,,,
64,-,Guillermo & Tropical Danny,Toppertje!,-,9,8,,,,
65,-,DJ Sammy & Yanou featuring Do,Heaven,-,12,9,,,,
66,-,Jamelia,Superstar,-,16,4,,,,
67,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,35,4,,,,
68,down,Avicii,Without You (feat. Sandro Cavazza),67,6,7,,,,
69,down,Kimokawa,Just The Way You Are ( Bruno Mars ),66,12,17,,,,
70,down,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),29,20,23,,,,
71,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],79,8,13,,,,
72,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [David Guetta Remix],-,25,2,,,,
73,-,Barthezz,On the Move (Radio Edit),-,19,1,,,,
74,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),30,2,19,,,,
75,-,Avicii,Heaven,-,18,24,84,2019-10-06,84,2019-10-06
76,-,Negrocan,Cada Vez (Grant Nelsons Vocal Mix),-,63,1,,,,
77,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,7,38,,,,
78,-,2 Unlimited,No Limit,-,10,9,,,,
79,-,Vintage Culture & Fancy Inc,My Girl,-,79,1,,,,
80,up,Beckie Bell,Steppin' Out Tonight (Radio Mix),96,34,6,,,,
81,-,SEREBRO,Mi Mi Mi (Radio Edit),-,81,1,,,,
82,-,Simple Minds,Promised You a Miracle (Remastered),-,17,10,,,,
83,-,Eric Prydz,Call on Me (Filterheadz Remix),-,11,1,,,,
84,up,Kelly Clarkson,Because of You (Jason Nevins Radio),99,26,11,,,,
85,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,48,1,,,,
86,-,Oliver Heldens,Break This Habit (feat. Kiko Bun),-,37,1,,,,
87,-,Lucas & Steve,Where Have You Gone (Anywhere),-,4,41,,,,
88,down,Martin Solveig & Dragonette,Hello (Club Edit),44,15,6,,,,
89,-,Calvin Harris & Disciples,How Deep Is Your Love,-,13,14,,,,
90,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,5,38,,,,
91,-,Robin S.,Luv 4 Luv,-,17,4,,,,
92,-,Marshmello & Bastille,Happier,-,6,31,74,2019-10-06,74,2019-10-06
93,-,Armin van Buuren,Another You (feat. Mr. Probz) [Mark Sixma Radio Edit],-,93,1,,,,
94,-,Black Box,Ride on Time (Garage Mix),-,94,1,,,,
95,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,8,4,,,,
96,-,Axwell Λ Ingrosso,Sun Is Shining,-,7,31,,,,
97,-,Whigfield,Saturday Night,-,24,1,,,,
98,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,5,35,,,,
99,up,Level 42 & T.C.S.,Lessons In Love,100,16,15,,,,
100,down,Armin van Buuren,Therapy (feat. James Newman),32,5,16,,,,
