Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,19,57,2019-10-06,13,2019-11-10
2,up,Topic,Breaking Me (feat. A7S),2,1,4,94,2020-03-01,8,2020-08-16
3,up,Martin Garrix & Dean Lewis,Used To Love (SWACQ Remix),53,3,2,,,,
4,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,1,19,40,2019-10-06,40,2019-10-06
5,up,Lucas & Steve,Where Have You Gone (Anywhere),21,4,18,,,,
6,down,"YOUNOTUS, Janieck & Senex",Narcotic,3,1,19,82,2019-10-20,82,2019-10-20
7,up,Alan Walker & Sophia Somajo,Diamond Heart,14,5,19,,,,
8,up,MESTO,Don't Worry (feat. Aloe Blacc),8,3,5,,,,
9,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,9,1,67,2019-11-03,67,2019-11-03
10,up,Lucas & Steve & Deepend,Long Way Home,11,1,19,,,,
11,up,David Guetta & Sia,Flames,16,5,19,,,,
12,up,Tiësto & Mabel,God Is a Dancer,77,1,19,,,,
13,-,Hellfish,Back By Dope Demand,-,13,1,,,,
14,up,Gnxmusic,What About Us (Pink) [gnxmusic Unofficial Remix],35,11,18,,,,
15,down,Martin Garrix,No Sleep (feat. Bonn),4,4,19,,,,
16,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),48,3,15,,,,
17,up,MESTO,Don't Worry (feat. Aloe Blacc) [Otsem Extended Mix],38,17,2,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),90,5,12,,,,
19,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,8,6,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),64,8,9,,,,
21,up,Meduza,Born To Love (feat. SHELLS),52,13,4,,,,
22,down,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),15,8,19,,,,
23,down,"Calvin Harris, Sam Smith",Promises,17,3,17,,,,
24,-,Level 42 & T.C.S.,Lessons In Love,-,16,2,,,,
25,up,Robin Schulz,Speechless (feat. Erika Sirola),44,7,17,,,,
26,up,Roberto Surace,Joys (Purple Disco Machine Remix),95,26,3,,,,
27,-,Gloria Gaynor,Never Can Say Goodbye,-,24,1,,,,
28,down,Marshmello & Bastille,Happier,12,6,19,74,2019-10-06,74,2019-10-06
29,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),13,5,15,,,,
30,-,Clubsequencer & Kincade,Dreams R 10 a Penny (Dreams Are Ten a Penny) [Kincade Presents Clubsequencer],-,30,1,,,,
31,down,Joel Corry,Lonely,28,4,7,,,,
32,-,Robin S.,Show Me Love 2008 (Radio Mix),-,14,5,,,,
33,down,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),27,9,15,,,,
34,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,16,,,,
35,-,Duke,So In Love With You,-,28,2,,,,
36,up,Endor,Pump It Up,42,10,19,,,,
37,down,"Armin van Buuren, Avian Grays & Jordan Shaw",Something Real (Giuseppe Ottaviani Extended Remix / FT 90 Edit),25,5,18,,,,
38,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),18,7,18,,,,
39,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),54,5,15,,,,
40,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,8,1,,,,
41,down,Martin Garrix & Bonn,Home (feat. Bonn),20,1,19,,,,
42,down,"Zedd, Maren Morris & Grey",The Middle,39,11,16,,,,
43,-,Kimokawa,Just The Way You Are ( Bruno Mars ),-,12,1,,,,
44,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,25,2,,,,
45,-,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),-,8,10,,,,
46,up,Avicii,Heaven,65,18,12,84,2019-10-06,84,2019-10-06
47,up,George McCrae,Rock Your Baby (Acappella),76,40,3,,,,
48,up,Armin van Buuren,Unlove You (feat. Ne-Yo),62,2,19,,,,
49,down,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),30,15,16,,,,
50,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,66,14,14,,,,
51,-,Zedd & Alessia Cara,Stay,-,31,5,,,,
52,down,The Chainsmokers & Coldplay,Something Just Like This,40,5,15,,,,
53,up,Mike Williams & MESTO,Wait Another Day,68,4,16,,,,
54,up,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),91,30,9,,,,
55,-,FÄIS & Afrojack,Hey,-,8,12,,,,
56,-,Sam Feldt,Post Malone (feat. RANI),-,8,14,,,,
57,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,14,11,,,,
58,down,"Calvin Harris, Rag’n’Bone Man",Giant,45,12,12,,,,
59,up,モクシ,Fade Away (feat. Haj),61,24,4,,,,
60,down,Marshmello,Here With Me (feat. CHVRCHES),33,33,13,,,,
61,up,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),96,10,7,,,,
62,-,NFI,Don't Talk To Me (feat. Riton),-,18,1,,,,
63,down,Axwell Λ Ingrosso,More Than You Know,60,12,12,,,,
64,-,Bosq,Can't Seem to Hide (feat. Megan Doherty),-,64,1,,,,
65,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,2,11,,,,
66,-,Gloria Estefan & Miami Sound Machine,"Dr. Beat (12"" Mix)",-,37,2,,,,
67,down,Purple Disco Machine,In My Arms,50,32,2,,,,
68,-,Whitney Houston,Love Will Save the Day (Extended Remix),-,34,8,,,,
69,down,Diplo & SIDEPIECE,On My Mind,56,40,7,,,,
70,-,DJ Visage,Formula 06 (Interlagos Dub Mix),-,70,1,,,,
71,-,Simple Minds,New Gold Dream (81–82–83–84) [Remastered 2002],-,5,2,,,,
72,down,Calvin Harris,Summer (Extended Mix),58,23,9,,,,
73,up,2 Brothers On the 4th Floor,Never Alone,85,19,7,,,,
74,up,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),97,66,2,,,,
75,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,50,4,,,,
76,down,Jonas Blue,Rise (feat. Jack & Jack),49,9,16,,,,
77,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,15,4,,,,
78,-,Bucketheads,The Bomb!,-,23,2,,,,
79,-,Gigi D'Agostino,The Riddle,-,6,1,,,,
80,down,Mike Williams,Wait For You (feat. Maia Wright),55,24,16,,,,
81,down,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),79,20,11,,,,
82,-,Sigma,Nobody To Love,-,33,1,,,,
83,down,Armin van Buuren & Avian Grays,Something Real (feat. Jordan Shaw),22,3,19,,,,
84,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),9,3,19,55,2019-10-27,43,2019-11-03
85,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,5,,,,
86,-,Blondie,Tide Is High (Sand Dollar Mix),-,19,4,,,,
87,down,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,34,3,19,,,,
88,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,64,1,,,,
89,-,VIZE,Stars (feat. Laniia) [Extended Mix],-,89,1,,,,
90,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,23,1,,,,
91,-,Ace of Base,All That She Wants (Joeysuki Remix),-,11,9,,,,
92,-,Simple Minds,Promised You a Miracle (Remastered),-,17,4,,,,
93,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,47,1,,,,
94,-,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],-,25,8,,,,
95,-,Nicky Romero & StadiumX,Love You Forever (feat. Sam Martin) [Metrush Remix],-,27,11,,,,
96,-,Technohead,I Wanna Be a Hippy,-,15,5,,,,
97,-,Axwell Λ Ingrosso,Sun Is Shining (Marcus Schossow & Years Remix),-,97,1,,,,
98,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,33,5,,,,
99,down,LAKSHMI & Tim van Werd,Wars,89,89,2,,,,
100,-,Robin S.,Luv 4 Luv,-,17,1,,,,
