Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],5,1,8,,,,
2,up,Purple Disco Machine & Kungs,Substitution,2,2,12,,,,
3,down,"R3HAB, Inna & Sash!",Rock My Body,1,1,21,,,,
4,down,Jax Jones & Calum Scott,Whistle,3,1,31,,,,
5,up,FAST BOY,Good Life,24,5,2,,,,
6,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,1,1,,,,
7,up,Lucas & Steve & Philip Strand,Best Of Me,7,4,8,,,,
8,up,"cassö, RAYE & D-Block Europe",Prada,9,2,5,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,56,,,,
10,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),13,8,7,,,,
11,down,Kenya Grace,Strangers,8,1,2,,,,
12,up,Eelke Kleijn,Transmission (Joris Voorn Remix),16,1,44,,,,
13,up,Eelke Kleijn,Time Machine,30,13,4,,,,
14,up,Swedish House Mafia,Ray Of Solar,27,8,7,,,,
15,up,Purple Disco Machine & Sophie and the Giants,In The Dark,55,1,88,,,,
16,down,Hannah Laing & RoRo,Good Love,14,5,11,,,,
17,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,122,,,,
18,up,Robin Schulz & Dennis Lloyd,Young Right Now,86,1,97,,,,
19,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,6,1,103,,,,
20,-,Wamdue Project,King of My Castle,-,20,16,,,,
21,up,D.O.D,So Much in Love,28,7,12,,,,
22,-,Fedde Le Grand,Put Your Hands Up 4 Detroit,-,22,9,,,,
23,down,Alesso & Zara Larsson,Words,12,1,71,,,,
24,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,20,17,,,,
25,down,FISHER & Kita Alexander,Atmosphere,21,19,4,,,,
26,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),37,5,11,,,,
27,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,104,,,,
28,up,Cascada,Everytime We Touch (Hardwell & Maurice West Remix),94,28,4,,,,
29,down,Felix Jaehn & Ray Dalton,Call It Love,10,3,8,,,,
30,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),20,14,10,,,,
31,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],-,11,26,,,,
32,up,Alice DJ,Better off Alone,78,21,20,,,,
33,up,David Guetta & Sia,Let's Love,90,1,119,84,2020-11-22,81,2020-11-29
34,-,Barry White,Can't Get Enough of Your Love Baby,-,25,2,,,,
35,-,David Bowie,Tonight (1999 Remaster) [with Tina Turner],-,30,4,,,,
36,down,Tiësto,Drifting,23,9,13,,,,
37,up,September,Cry for You,67,21,31,,,,
38,-,アヴィーチー,Hey Brother,-,11,32,,,,
39,-,Bomfunk MC's,Freestyler,-,16,56,,,,
40,down,"Calvin Harris, Sam Smith",Promises,4,3,171,,,,
41,up,La Fuente,I Want You,77,3,67,,,,
42,up,Franky Rizardo,Love Me Right,43,18,4,,,,
43,-,Kygo,Firestone (feat. Conrad),-,36,5,,,,
44,up,Snap!,Rhythm Is a Dancer,87,9,35,,,,
45,up,Gigi D'Agostino,L'amour Toujours (Forte Forte),98,20,43,,,,
46,-,The Ritchie Family,The Best Disco In Town,-,12,34,,,,
47,up,Lasgo,Something,84,15,76,,,,
48,-,Nora En Pure,Us (Nora en Pure Club Edit),-,36,31,,,,
49,-,Phats & Small,Turn Around (Radio Edit),-,10,20,,,,
50,-,Bennett,Vois sur ton chemin (Techno Mix),-,8,1,,,,
51,-,Tiësto featuring Maxi Jazz,Dance4Life (feat. Maxi Jazz),-,51,2,,,,
52,-,Marco Borsato & Armin van Buuren,This Is Rood (The Flying Dutch Mash Up),-,52,1,,,,
53,-,Bastille,Pompeii,-,33,6,,,,
54,down,The Trammps,Disco Inferno,29,29,5,,,,
55,down,John Summit & Hayla,Where You Are,51,4,26,,,,
56,-,Calvin Harris,Summer,-,8,76,,,,
57,down,Lost Frequencies & James Arthur,Questions,48,2,67,,,,
58,down,Sister Sledge,Lost in Music (Names Remix),19,15,27,,,,
59,-,Eiffel 65,Blue (Da Ba Dee) [Hannover Remix],-,47,2,,,,
60,-,Joris Voorn,Ringo (Radio Edit),-,21,5,,,,
61,-,Armin van Buuren,Lose This Feeling,-,39,1,,,,
62,down,Nightcrawlers,Push the Feeling On (The Dub of Doom),57,32,3,,,,
63,-,Harris & Ford & Rednex,Cotton Eye Joe (Reloaded),-,63,2,,,,
64,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,34,6,64,,,,
65,up,Willy William,Trompeta,65,4,80,,,,
66,up,Barthezz,On the Move (Radio Edit),71,19,18,,,,
67,down,Becky Hill & David Guetta,Remember,33,15,13,,,,
68,-,Jody Bernal,"Que Si, Que No (Sunclub Mix Radio)",-,28,22,,,,
69,-,Martin Garrix & Lloyiso,Real Love,-,2,1,,,,
70,-,James Hype & Miggy Dela Rosa,Ferrari,-,8,14,,,,
71,-,Gloria Gaynor,"Reach Out, I'll Be There",-,22,3,,,,
72,-,DJ Jean,The Launch,-,24,10,,,,
73,-,Elize,Automatic (I'm Talking to You) [Radio Edit],-,73,1,,,,
74,down,Calvin Harris,This Is What You Came For (feat. Rihanna),35,12,129,,,,
75,-,The Chainsmokers & Coldplay,Something Just Like This,-,5,175,,,,
76,-,Alice Deejay,Back In My Life,-,13,40,,,,
77,-,Mike Williams & Tim Hox,The Blonde One,-,46,1,,,,
78,-,Florence + the Machine,Spectrum (Say My Name) [Calvin Harris Remix],-,78,1,,,,
79,up,David Guetta & Sia,Flames,83,5,141,,,,
80,-,Jamiroquai,Deeper Underground,-,52,4,,,,
81,-,Snap!,Welcome to Tomorrow (Are You Ready?),-,60,2,,,,
82,down,Karen Young,Hot Shot,45,28,10,,,,
83,-,Martin Solveig & Dragonette,Hello,-,18,38,,,,
84,down,Gala,Freed from Desire,32,3,133,,,,
85,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,68,4,,,,
86,-,Culture Beat,Mr. Vain,-,15,44,,,,
87,down,"Calvin Harris, Dua Lipa",One Kiss,61,3,154,,,,
88,-,Paul Kalkbrenner,Sky and Sand,-,3,8,,,,
89,-,Strike,U Sure Do,-,25,11,,,,
90,-,Kadoc,The Nighttrain (Original),-,45,4,,,,
91,-,Anton & DJ Ötzi,Anton aus Tirol,-,77,2,,,,
92,down,Pet Shop Boys,It's a Sin (Remastered),31,19,20,,,,
93,-,"Earth, Wind & Fire",Let's Groove,-,30,1,,,,
94,-,Axwell Λ Ingrosso,Sun Is Shining,-,7,96,,,,
95,-,Sam Feldt,Post Malone (feat. RANI),-,8,68,,,,
96,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,5,40,,,,
97,up,Gigi D'Agostino,The Riddle,97,6,73,,,,
98,-,Swedish House Mafia,Save the World (Extended Mix),-,6,7,,,,
99,-,マーク・ナイト & James Hurr,Lady (Hear Me Tonight),-,59,1,,,,
100,-,Swedish House Mafia,Save the World (Radio Mix),-,11,83,,,,
