Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,20,,,,
2,up,Shane Codd,Get Out My Head,2,1,21,,,,
3,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],7,1,2,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,38,,,,
5,up,Regard,Ride It,6,1,77,57,2019-10-06,13,2019-11-10
6,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,5,62,,,,
7,down,Topic,Breaking Me (feat. A7S),5,1,62,94,2020-03-01,8,2020-08-16
8,up,The Chainsmokers & Coldplay,Something Just Like This,72,5,64,,,,
9,up,TIEKS,Sunshine (feat. Dan Harkna) [Extended Mix],15,9,2,,,,
10,up,Crew 7,No Diggity (Extended Mix),10,4,5,,,,
11,down,Lucas & Steve,Letters,9,2,44,,,,
12,-,DJ Sammy & Yanou featuring Do,Heaven,-,12,16,,,,
13,up,Axwell Λ Ingrosso,Sun Is Shining,30,7,44,,,,
14,-,Gala,Freed from Desire (Qfx 7 Mix),-,14,5,,,,
15,up,Daft Punk,One More Time / Aerodynamic,35,9,54,,,,
16,down,David Guetta & Sia,Let's Love,3,1,33,84,2020-11-22,81,2020-11-29
17,up,Axwell Λ Ingrosso,More Than You Know,49,12,54,,,,
18,up,Alan Walker & Sophia Somajo,Diamond Heart,41,5,74,,,,
19,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,3,42,,,,
20,-,Martin Garrix,High on Life (feat. Bonn),-,5,38,,,,
21,-,Gala,Freed from Desire,-,3,26,,,,
22,up,David Guetta & Sia,Flames,56,5,72,,,,
23,up,Avicii,SOS (feat. Aloe Blacc),63,2,62,,,,
24,down,James Hype,Afraid (feat. Harlee),18,11,14,,,,
25,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [David Guetta Remix],-,25,6,,,,
26,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,4,11,,,,
27,-,2 Unlimited,Twilight Zone,-,21,10,,,,
28,-,Robin Schulz,Speechless (feat. Erika Sirola),-,7,46,,,,
29,-,MistaJam,Party (feat. Anelisa Lamola),-,18,1,,,,
30,down,"Calvin Harris, Sam Smith",Promises,14,3,65,,,,
31,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),11,3,71,,,,
32,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),79,5,55,,,,
33,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],24,5,12,,,,
34,up,Lost Frequencies & Zonderling,Crazy,40,6,10,,,,
35,up,Racoon,Love You More,82,10,26,,,,
36,-,Scatman John,Scatman (DJ Kadozer 2003 - Radio Edit),-,26,4,,,,
37,-,Scooter,Friends (Edit),-,37,2,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),36,8,12,,,,
39,-,Chad Jackson,Hear the Drummer (Get Wicked) [Radio Edit],-,26,2,,,,
40,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),46,1,72,40,2019-10-06,40,2019-10-06
41,-,Groove Armada,My Friend (Radio Edit),-,17,15,,,,
42,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,14,12,,,,
43,-,Clean Bandit,Symphony (feat. Zara Larsson),-,15,13,,,,
44,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,20,13,,,,
45,-,Guillermo & Tropical Danny,Toppertje!,-,9,15,,,,
46,-,Sister Sledge,We Are Family (Single Version),-,2,20,,,,
47,-,PS1,Fake Friends (feat. Alex Hosking),-,20,1,,,,
48,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),37,2,40,,,,
49,up,Charly Lownoise & Mental Theo,Wonderful Days (Rotterdam Mix),98,14,12,,,,
50,-,Karen Young,Hot Shot,-,17,4,,,,
51,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),33,8,23,,,,
52,up,"Joy Di Maggio, DJ Mash & Pacific Nation",In the Sky (80S Hit Radio Mix),83,37,31,,,,
53,up,Lost Frequencies,Reality,62,19,2,,,,
54,-,David Guetta,Love Is Gone,-,54,1,,,,
55,-,Viola Wills,Gonna Get Along Without You Now (Extended Mix),-,44,9,,,,
56,down,Robin Schulz,In Your Eyes (feat. Alida),17,7,34,95,2020-03-08,54,2020-04-05
57,up,Right Said Fred,I'm Too Sexy,78,15,27,,,,
58,-,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),-,46,7,,,,
59,-,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),-,30,19,,,,
60,-,La Bouche,Be My Lover,-,47,3,,,,
61,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),19,4,6,,,,
62,-,McFadden & Whitehead,Ain't No Stoppin' Us Now (Eric Kupper Classic Vocal Edit),-,44,1,,,,
63,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,12,51,,,,
64,-,John Paul Young,Love Is In the Air,-,25,14,,,,
65,-,Bomfunk MC's,Freestyler,-,16,23,,,,
66,-,Karen Young,Hot Shot (12 Inch Mix),-,33,7,,,,
67,-,The Outhere Brothers,Don't Stop (Wiggle Wiggle) [OHB Club Mix],-,64,6,,,,
68,up,Blondie,Tide Is High (Sand Dollar Mix),84,19,15,,,,
69,-,K7,Come Baby Come,-,54,1,,,,
70,-,U96,Club Bizarre,-,28,1,,,,
71,-,4 Tune Fairytales,My Little Fantasy,-,50,2,,,,
72,-,GUZ,Set U Free (Extended Mix),-,53,1,,,,
73,down,Sister Sledge,Lost In Music,39,23,13,,,,
74,down,Martin Garrix,No Sleep (feat. Bonn),26,4,66,,,,
75,-,Lipstick,I'm a Raver,-,75,5,,,,
76,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,23,22,,,,
77,-,Hoodfellas,Last Friday Night (Electro Remix),-,74,3,,,,
78,down,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),53,9,44,,,,
79,up,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (Todd Edwards Remix),100,16,14,,,,
80,-,M.C.Sar & The Real McCoy,It's on You,-,23,3,,,,
81,down,アヴィーチー,Hey Brother,77,11,2,,,,
82,-,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],-,65,2,,,,
83,down,Avicii,Waiting For Love (Addal Remix),54,27,18,,,,
84,down,Daft Punk,One More Time,12,6,54,,,,
85,-,2 Unlimited,Nothing Like the Rain,-,19,9,,,,
86,-,The Chainsmokers,Closer (feat. Halsey),-,23,25,,,,
87,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,22,,,,
88,down,FÄIS & Afrojack,Hey,66,8,52,,,,
89,-,Freddie James,Get Up and Boogie,-,28,5,,,,
90,-,Calvin Harris,My Way,-,40,6,,,,
91,-,Tim Berg,Bromance (Avicii's Radio Edit),-,19,10,,,,
92,-,2 Brothers On the 4th Floor,Fairytales,-,56,2,,,,
93,-,2 Brothers On the 4th Floor,Never Alone,-,19,13,,,,
94,-,"Ferreck Dawn, GUZ & Lit",Caught In The Rain,-,38,2,,,,
95,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,20,15,,,,
96,down,"YOUNOTUS, Janieck & Senex",Narcotic,31,1,57,82,2019-10-20,82,2019-10-20
97,-,Scooter,Friends,-,16,6,,,,
98,-,Calvin Harris,Summer (Extended Mix),-,23,30,,,,
99,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,57,,,,
100,down,Kelly Clarkson,Because of You (Jason Nevins Radio),38,26,16,,,,
