Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,19,,,,
2,up,Mr Belt & Wezol,It's Not Right (But It's Ok),7,2,14,,,,
3,up,Armin van Buuren & Chef'Special,Larger Than Life,17,3,2,,,,
4,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,2,2,19,,,,
5,down,David Guetta & OneRepublic,I Don't Wanna Wait,3,2,10,,,,
6,down,Kris Kross Amsterdam & Inna,Queen of My Castle,5,5,7,,,,
7,down,ZERB,Mwaki,6,2,27,,,,
8,up,La Fuente,Ratata,13,6,9,,,,
9,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,9,9,9,,,,
10,up,Becky Hill,Album track 3,10,9,9,,,,
11,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),4,4,5,,,,
12,down,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),11,8,4,,,,
13,down,Nick Schilder,Dancin' Alone,12,7,11,,,,
14,up,Lost Frequencies & David Kushner,In My Bones,15,11,6,,,,
15,up,Lucas & Steve & LAWRENT,End Of Time (feat. Jordan Shaw),18,12,9,,,,
16,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,16,3,,,,
17,-,Joost,Luchtballon,-,17,1,,,,
18,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),16,1,29,,,,
19,down,"Dimitri Vegas & Like Mike, Regard & NATTI NATASHA",To The Beat,8,8,5,,,,
20,down,Tiësto & MOGUAI,Explode,19,16,9,,,,
21,up,Anyma,Pictures of You,23,21,13,,,,
22,up,Alesso & Zara Larsson,Words,37,1,107,,,,
23,up,Eelke Kleijn,Transmission (Joris Voorn Remix),31,1,81,,,,
24,up,ANOTR & Erik Bandt,How You Feel (feat. Leven Kali),39,22,3,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,26,5,209,,,,
26,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,33,1,159,,,,
27,down,"R3HAB, Inna & Sash!",Rock My Body,24,1,58,,,,
28,up,Jax Jones & Zoe Wees,Never Be Lonely,35,21,15,,,,
29,up,Mau P,On Again,58,29,4,,,,
30,up,John Summit & Hayla,Shiver,34,23,12,,,,
31,-,Lucas & Steve & Philip Strand,Best Of Me,-,4,24,,,,
32,up,ZERB & The Chainsmokers,Addicted (feat. Ink),38,19,8,,,,
33,up,Badger,These Words,42,23,5,,,,
34,down,Alok & Bebe Rexha,Deep In Your Love,21,2,21,,,,
35,-,Third World,Now That We Found Love (Found In The Closet Remix),-,29,15,,,,
36,up,Nick Kamen,I Promised Myself,63,13,9,,,,
37,up,Jax Jones & Calum Scott,Whistle,82,1,68,,,,
38,up,Sonny Wern & Stephen Puth,Road Runs Out,55,27,2,,,,
39,-,Purple Disco Machine & Kungs,Substitution,-,2,47,,,,
40,up,"Calvin Harris, Sam Smith",Promises,77,3,199,,,,
41,down,Jungle,Back On 74,25,13,7,,,,
42,-,Disclosure,"She’s Gone, Dance On",-,28,1,,,,
43,up,Daft Punk,One More Time,78,6,182,,,,
44,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,172,,,,
45,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,88,1,132,,,,
46,down,David Guetta & Bebe Rexha,I'm Good (Blue),43,1,91,,,,
47,up,Phats & Small,Turn Around (Radio Edit),96,10,43,,,,
48,up,Alex Graham,Shout (Tears for Fears) [Remix],97,14,36,,,,
49,down,Edward Maya & Vika Jigulina,Stereo Love (Original),36,17,52,,,,
50,up,La Fuente,I Want You,92,3,90,,,,
51,-,Glaceo,I Like the Way You Kiss Me,-,51,1,,,,
52,up,R3HAB & Jason Derulo,Animal,53,48,6,,,,
53,down,Sharam,"PATT (Party All The Time) [Adam Beyer, Layton Giordani & Green Velvet Remix]",30,14,9,,,,
54,-,FISHER & Jennifer Lopez,Waiting For Tonight,-,32,1,,,,
55,down,T.C.S. & Level 42,Lessons In Love (Mischa Daniels Epic Mix),52,13,46,,,,
56,-,Tiësto & Black Eyed Peas,Pump It Louder,-,56,1,,,,
57,down,Avicii,Wake Me Up (Avicii By Avicii),27,7,71,,,,
58,-,Boer Harm & Afro Bros,Brommers Kieken (Afro Bros Remix),-,58,1,,,,
59,down,U2 vs. Tiësto,Pride (In the Name of Love),28,11,44,,,,
60,down,Robin Schulz & Dennis Lloyd,Young Right Now,51,1,131,,,,
61,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,46,1,37,,,,
62,down,Dan Hartman,Relight My Fire,22,17,34,,,,
63,-,Clean Bandit,Symphony (feat. Zara Larsson),-,15,88,,,,
64,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],61,2,122,,,,
65,-,Alice Deejay,Back In My Life,-,13,67,,,,
66,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,114,,,,
67,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,27,15,,,,
68,-,Kadoc,The Nighttrain (Original),-,45,7,,,,
69,up,Stromae,Alors on danse (Radio Edit),71,11,61,,,,
70,-,The Guru Josh Project,Infinity 2008,-,28,4,,,,
71,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,33,11,,,,
72,down,James Hype,Wild,59,47,7,,,,
73,-,Dario G,Sunchyme (Radio Edit),-,27,11,,,,
74,down,Calvin Harris,This Is What You Came For (feat. Rihanna),62,12,151,,,,
75,down,Calvin Harris,Summer,50,8,84,,,,
76,-,Culture Beat,Mr. Vain (Original Radio Edit),-,10,96,,,,
77,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,123,,,,
78,-,Alan Walker,Faded,-,35,7,,,,
79,down,Gabry Ponte & KEL,Tarantella,70,32,6,,,,
80,-,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],-,61,6,,,,
81,down,Armin van Buuren,Touch Me (Armin van Buuren Remix),14,14,14,,,,
82,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,151,,,,
83,down,David Guetta & Sia,Let's Love,60,1,130,84,2020-11-22,81,2020-11-29
84,down,Lucas & Steve,What We Know (feat. Conor Byrne),20,2,33,,,,
85,-,Sabrina Carpenter & Mark Ronson,Espresso (Mark Ronson x FNZ Working Late Remix),-,85,1,,,,
86,down,Lasgo,Something,48,15,97,,,,
87,-,Duke,So In Love With You,-,28,12,,,,
88,down,Patrick Hernandez,Born to Be Alive (Mix 79),49,8,73,,,,
89,-,Jan Wayne,Because the Night (Radio Edit),-,17,20,,,,
90,-,Scoop,Drop It,-,42,14,,,,
91,-,Sam Feldt,Post Malone (feat. RANI),-,8,79,,,,
92,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,9,83,,,,
93,-,Alice DJ,Better off Alone,-,21,42,,,,
94,down,Kygo & Ava Max,Whatever,47,7,21,,,,
95,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,114,,,,
96,-,Gigi D'Agostino,The Riddle,-,6,87,,,,
97,-,The Source,You Got the Love (feat. Candi Staton) [Paradise Soul Remix],-,97,1,,,,
98,-,David Bowie,Tonight (1999 Remaster) [with Tina Turner],-,30,14,,,,
99,-,Patsy Gallant,From New York to L.A.,-,40,20,,,,
100,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,12,17,,,,
