Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,14,84,2020-11-22,81,2020-11-29
2,up,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],2,2,10,,,,
3,-,Martin Garrix,Ocean (feat. Khalid),-,3,17,,,,
4,up,Shane Codd,Get Out My Head,6,1,2,,,,
5,down,Netsky & Hybrid Minds,Let Me Hold You,3,3,6,,,,
6,down,MAKJ,Green Light,4,4,5,,,,
7,up,Topic,Breaking Me (feat. A7S),7,1,43,94,2020-03-01,8,2020-08-16
8,-,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],-,3,1,,,,
9,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,19,,,,
10,down,Regard,Ride It,8,1,58,57,2019-10-06,13,2019-11-10
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,1,58,40,2019-10-06,40,2019-10-06
12,up,The Ritchie Family,The Best Disco In Town,82,12,14,,,,
13,-,Lucas & Steve & Deepend,Long Way Home,-,1,51,,,,
14,up,Right Said Fred,Don't Talk Just Kiss,79,6,22,,,,
15,up,Regard & RAYE,Secrets,21,2,14,,,,
16,up,Avicii,SOS (feat. Aloe Blacc),89,2,49,,,,
17,-,"Tungevaag, Sick Individuals & Marf",Miss You (Extended Mix),-,6,1,,,,
18,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,18,6,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,12,3,41,,,,
20,-,Martin Garrix,Drown (feat. Clinton Kane) [The Subculture Remix],-,3,6,,,,
21,-,HVME,Goosebumps,-,3,1,85,2021-01-10,69,2021-01-17
22,down,John Summit & GUZ,Thin Line,13,13,3,,,,
23,down,Lucas & Steve,Letters,10,2,25,,,,
24,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],80,4,17,,,,
25,-,Martin Garrix,High on Life (feat. Bonn),-,5,29,,,,
26,-,Racoon,Love You More,-,10,17,,,,
27,-,The Chainsmokers & Coldplay,Something Just Like This,-,5,45,,,,
28,-,Freddie James,Get Up and Boogie,-,28,4,,,,
29,up,"Calvin Harris, Sam Smith",Promises,93,3,49,,,,
30,-,Barthezz,On the Move (Radio Edit),-,19,3,,,,
31,-,Nightcrawlers,Push the Feeling On (MK Dub of Doom Mix),-,24,2,,,,
32,down,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),15,6,14,,,,
33,up,"Calvin Harris, Rag’n’Bone Man",Giant,98,12,43,,,,
34,-,Robin Schulz,Speechless (feat. Erika Sirola),-,7,37,,,,
35,up,"Leandro Da Silva, C-Fast & Sam Stray Wood",Big Flex,38,13,3,,,,
36,-,Artful Dodger,Rewind,-,36,2,,,,
37,up,David Guetta & Sia,Flames,56,5,58,,,,
38,-,Jesse Green,Nice and Slow (Paolo Madzone Zampetti Progressive Remix),-,38,3,,,,
39,-,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),-,10,28,,,,
40,-,David Guetta & MORTEN,Bombardment,-,13,1,,,,
41,-,Bob Sinclar & Gary Pine,Love Generation (feat. Gary Pine) [Radio Edit],-,41,2,,,,
42,-,Las Ketchup,The Ketchup Song (Aserejé) [Spanglish Version],-,15,6,,,,
43,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,7,46,,,,
44,-,Eric Prydz,Call on Me (Radio Mix),-,4,27,,,,
45,-,Stromae,Alors on danse (Mowgli Remix),-,7,11,,,,
46,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,8,7,,,,
47,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),17,3,25,,,,
48,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,45,,,,
49,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,12,36,,,,
50,-,Armin van Buuren & Avian Grays,Something Real (feat. Jordan Shaw),-,3,31,,,,
51,-,Snap!,The First the Last Eternity (Till the End),-,13,16,,,,
52,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,10,4,,,,
53,-,Mike Williams & MESTO,Wait Another Day,-,4,33,,,,
54,down,Robin Schulz,In Your Eyes (feat. Alida),35,7,18,95,2020-03-08,54,2020-04-05
55,up,Martin Garrix,No Sleep (feat. Bonn),95,4,56,,,,
56,-,Silver Pozzoli,Around My Dream (Extended Version),-,56,1,,,,
57,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,15,35,,,,
58,down,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),18,14,5,,,,
59,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,37,6,,,,
60,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),26,3,54,,,,
61,-,Jade,Don't Walk Away,-,31,4,,,,
62,down,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),28,18,8,,,,
63,-,"Armin van Buuren, Avian Grays & Jordan Shaw",Something Real (Giuseppe Ottaviani Extended Remix / FT 90 Edit),-,5,36,,,,
64,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,21,9,,,,
65,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,26,7,,,,
66,up,Chico Rose & 71 Digits,Somebody's Watching Me,67,34,8,,,,
67,up,Icona Pop & Sofi Tukker,Spa,77,49,7,,,,
68,-,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),-,20,26,,,,
69,-,Armin van Buuren,Heading Up High (feat. Kensington),-,9,10,,,,
70,-,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),-,20,7,,,,
71,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),-,28,7,,,,
72,up,Gigi D'Agostino,L'amour Toujours (Forte Forte),78,20,19,,,,
73,-,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),-,24,2,,,,
74,down,Snap!,Rhythm Is a Dancer,60,9,21,,,,
75,-,Armin van Buuren,Need You Now (feat. Jake Reese),-,75,1,,,,
76,-,Kraak & Smaak,Naked (feat. Ivar & Berenice van Leer),-,11,5,,,,
77,down,Lasgo,Something,63,15,9,,,,
78,-,2 Unlimited,Tribal Dance (Mason Remix),-,67,1,,,,
79,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,5,34,,,,
80,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,59,13,11,,,,
81,down,Gala,Freed from Desire (Edit Mhz),31,23,11,,,,
82,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,52,1,,,,
83,-,Moses,We  Just,-,54,2,,,,
84,-,Blue Boy,Remember Me (Dub Zone Mix),-,46,6,,,,
85,-,Calvin Harris,Summer (Extended Mix),-,23,26,,,,
86,-,Rob n Raz,Got to Get (feat. Leila K),-,27,9,,,,
87,down,"Zedd, Maren Morris & Grey",The Middle,43,11,48,,,,
88,down,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],29,8,17,,,,
89,down,Bakermat,Vandaag,85,24,2,,,,
90,down,Calvin Harris,Outside (feat. Ellie Goulding),40,1,16,,,,
91,-,Pet Shop Boys,Electricity (2001 Remaster),-,91,1,,,,
92,-,Captain Hollywood Project,More and More (Single Version),-,27,4,,,,
93,-,Alphaverb,Feel the Music (feat. Mc Shocker),-,93,1,,,,
94,-,Gloria Gaynor,Reach Out I'll Be There (A. Williams Remix),-,9,2,,,,
95,-,Evelyn Thomas,High Energy,-,95,1,,,,
96,down,Bomfunk MC's,Freestyler,30,16,18,,,,
97,-,Sister Sledge,Lost In Music,-,6,11,,,,
98,down,"Joy Di Maggio, DJ Mash & Pacific Nation",In the Sky (80S Hit Radio Mix),72,37,15,,,,
99,-,Gigi D'Agostino,The Riddle (Get Up),-,78,1,,,,
100,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,51,2,,,,
