Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,9,94,2020-03-01,8,2020-08-16
2,up,Regard,Ride It,2,1,24,57,2019-10-06,13,2019-11-10
3,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),3,3,3,,,,
4,up,Duke Dumont,Love Song,4,3,5,,,,
5,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,5,9,,,,
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,1,24,40,2019-10-06,40,2019-10-06
7,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),11,3,20,,,,
8,up,Avicii,SOS (feat. Aloe Blacc),54,2,21,,,,
9,down,Alan Walker & Sophia Somajo,Diamond Heart,7,5,24,,,,
10,down,Tiësto & Mabel,God Is a Dancer,6,1,24,,,,
11,up,David Guetta & Sia,Flames,19,5,24,,,,
12,down,"YOUNOTUS, Janieck & Senex",Narcotic,10,1,24,82,2019-10-20,82,2019-10-20
13,down,Lucas & Steve & Deepend,Long Way Home,8,1,24,,,,
14,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,12,16,,,,
15,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),18,1,18,,,,
16,up,"Calvin Harris, Sam Smith",Promises,63,3,22,,,,
17,up,Axwell Λ Ingrosso,More Than You Know,43,12,17,,,,
18,down,Alan Walker & Ava Max,"Alone, Pt. II (Live at Château de Fontainebleau)",5,5,3,,,,
19,down,Meduza,Born To Love (feat. SHELLS),13,13,9,,,,
20,up,VIZE,Stars (feat. Laniia),37,15,8,,,,
21,up,MESTO,Don't Worry (feat. Aloe Blacc),66,3,10,,,,
22,up,FÄIS & Afrojack,Used to Have It All (Acoustic Version),23,22,3,,,,
23,up,FÄIS & Afrojack,Hey,26,8,15,,,,
24,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),21,7,23,,,,
25,up,NFI,Don't Talk To Me (feat. Riton),49,18,6,,,,
26,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),15,5,20,,,,
27,down,Martin Garrix & Bonn,Home (feat. Bonn),20,1,23,,,,
28,up,Deepend,Desire (feat. She Keeps Bees),48,28,3,,,,
29,down,モクシ,Fade Away (feat. Haj),24,24,9,,,,
30,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,9,20,,,,
31,down,"Armin van Buuren, Avian Grays & Jordan Shaw",Something Real (Giuseppe Ottaviani Extended Remix / FT 90 Edit),25,5,23,,,,
32,up,Mike Williams,Wait For You (feat. Maia Wright),40,24,21,,,,
33,-,Dolly Dots,Love Me Just a Little Bit More (Totally Hooked On You),-,28,4,,,,
34,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,14,14,,,,
35,-,Undercover,Baker Street,-,33,3,,,,
36,up,Lucas & Steve,Where Have You Gone (Anywhere),38,4,23,,,,
37,up,Lucas & Steve,Up Till Dawn (On the Move),78,24,3,,,,
38,up,Endor,Pump It Up,61,10,24,,,,
39,up,Purple Disco Machine,In My Arms,71,32,7,,,,
40,up,Robin Schulz,Speechless (feat. Erika Sirola),64,7,22,,,,
41,up,Mike Williams & MESTO,Wait Another Day,84,4,20,,,,
42,down,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),35,8,24,,,,
43,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,3,23,55,2019-10-27,43,2019-11-03
44,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,37,1,,,,
45,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),47,15,21,,,,
46,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,5,16,,,,
47,up,Eric Prydz,Call on Me (Radio Mix),51,4,6,,,,
48,down,"Zedd, Maren Morris & Grey",The Middle,39,11,21,,,,
49,down,Daft Punk,One More Time,14,6,12,,,,
50,-,Whigfield,Think of You,-,18,2,,,,
51,-,Technotronic,Pump Up the Jam (Edit),-,9,5,,,,
52,down,Jonas Blue,Rise (feat. Jack & Jack),45,9,21,,,,
53,up,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),95,9,20,,,,
54,-,Stromae,Alors on danse (Dubdogz Remix),-,34,1,,,,
55,down,Avicii,Heaven,31,18,15,84,2019-10-06,84,2019-10-06
56,down,Gala,Freed from Desire,34,3,5,,,,
57,down,Kimokawa,Just The Way You Are ( Bruno Mars ),12,12,6,,,,
58,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,7,,,,
59,up,Robin S.,Show Me Love 2008 (Radio Mix),82,14,8,,,,
60,-,Martin Garrix,Ocean (feat. Khalid),-,3,10,,,,
61,-,surf mesa,Ily,-,2,1,63,2020-04-19,18,2020-07-12
62,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],97,27,2,,,,
63,-,Whitney Houston,I'm Every Woman,-,13,3,,,,
64,down,DJ Paul Elstak,Rainbow In the Sky,22,2,14,,,,
65,up,Kris Kross Amsterdam & Nielson,Ik Sta Jou Beter,83,3,24,,,,
66,-,Gigi D'Agostino,L'amour Toujours,-,12,8,,,,
67,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,23,3,,,,
68,-,Jamiroquai,"If I Like It, I Do It",-,68,1,,,,
69,-,Armin van Buuren,Another You (feat. Mr. Probz),-,18,3,,,,
70,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,26,4,,,,
71,up,Armin van Buuren & Garibay,I Need You (feat. Olaf Blackwood),100,65,7,,,,
72,-,Special D.,Come With Me,-,19,2,,,,
73,down,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),36,20,16,,,,
74,-,Level 42 & T.C.S.,Lessons In Love,-,16,4,,,,
75,up,Whitney Houston,Love Will Save the Day (Extended Remix),89,34,11,,,,
76,-,"Nicky Romero, StadiumX & Sam Martin",Love You Forever (feat. Sam Martin) [Extended Mix],-,45,1,,,,
77,-,Gigi D'Agostino,L'amour Toujours (Forte Forte),-,20,4,,,,
78,-,Blondie,Tide Is High (Sand Dollar Mix),-,19,5,,,,
79,-,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),-,3,8,,,,
80,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),56,8,4,,,,
81,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),72,2,16,,,,
82,-,Swedish House Mafia,One,-,16,2,,,,
83,-,Clean Bandit,Symphony (feat. Zara Larsson),-,15,2,,,,
84,-,Sosa UK,Won't Give Up,-,84,1,,,,
85,-,Bastille,Pompeii,-,33,3,,,,
86,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,12,,,,
87,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,21,4,,,,
88,-,Driftwood.,Freeloader,-,15,2,,,,
89,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,33,8,,,,
90,-,Avian Grays & Azteck,Endlessly,-,26,1,,,,
91,-,Arno Cost & Norman Doray,Darlin',-,91,1,,,,
92,-,Sam Feldt,Post Malone (feat. RANI),-,8,17,,,,
93,down,Axwell Λ Ingrosso,Sun Is Shining,59,7,12,,,,
94,-,Joe Stone,The Party (This Is How We Do It) [feat. モンテル・ジョーダン] [Extended Mix],-,22,2,,,,
95,-,Sky Inc.,When the Love Is Gone (Radio Edit),-,3,13,,,,
96,-,2 Unlimited,Jump For Joy,-,44,2,,,,
97,down,Racoon,Love You More,60,10,3,,,,
98,down,"Calvin Harris, Dua Lipa",One Kiss,33,3,16,,,,
99,-,Armin van Buuren & Lucas & Steve,Don't Give up on Me (feat. Josh Cumbee) [Trance Mix],-,99,1,,,,
100,down,Armin van Buuren,Heading Up High (feat. Kensington),30,9,3,,,,
