Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],8,1,12,,,,
2,down,Kenya Grace,Strangers,1,1,6,,,,
3,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,3,1,5,,,,
4,up,"cassö, RAYE & D-Block Europe",Prada,4,2,9,,,,
5,down,Martin Garrix & Lloyiso,Real Love,2,2,5,,,,
6,up,Purple Disco Machine & Sophie and the Giants,In The Dark,25,1,92,,,,
7,down,Lucas & Steve,What We Know (feat. Conor Byrne),6,2,3,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,60,,,,
9,down,"R3HAB, Inna & Sash!",Rock My Body,5,1,25,,,,
10,up,Eelke Kleijn,Transmission (Joris Voorn Remix),21,1,48,,,,
11,down,Lucas & Steve & Philip Strand,Best Of Me,7,4,12,,,,
12,down,FAST BOY,Good Life,10,5,6,,,,
13,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),13,2,63,,,,
14,down,Bennett,Vois sur ton chemin (Techno Mix),12,8,5,,,,
15,down,Jax Jones & Calum Scott,Whistle,14,1,35,,,,
16,-,The Players Association,"Turn the Music Up! (12"" Disco)",-,16,4,,,,
17,up,Hannah Laing & RoRo,Good Love,18,5,15,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,19,5,179,,,,
19,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),23,8,11,,,,
20,up,FISHER & Kita Alexander,Atmosphere,52,19,8,,,,
21,up,Robin Schulz & Dennis Lloyd,Young Right Now,27,1,101,,,,
22,down,Purple Disco Machine & Kungs,Substitution,11,2,16,,,,
23,up,Swedish House Mafia,Ray Of Solar,42,8,11,,,,
24,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,3,168,,,,
25,up,Avicii,Wake Me Up (Avicii By Avicii),45,7,42,,,,
26,-,"Calvin Harris, Sam Smith",Promises,-,3,173,,,,
27,-,Snap!,The First the Last Eternity (Till the End),-,13,77,,,,
28,up,Wuki,Sunshine (My Girl),96,19,3,,,,
29,up,Stromae,Alors on danse (Radio Edit),67,11,36,,,,
30,-,Alice DJ,Better off Alone,-,21,22,,,,
31,up,Phats & Small,Turn Around (Radio Edit),82,10,22,,,,
32,-,Coldplay,A Sky Full of Stars (Radio Edit),-,30,3,,,,
33,-,Tellus,Pump Up the Volume (Radio Volume),-,21,3,,,,
