Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,17,94,2020-03-01,8,2020-08-16
2,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],3,2,8,,,,
3,up,Regard & Raye,Secrets,4,2,7,84,2020-06-14,62,2020-06-28
4,up,Regard,Ride It,5,1,32,57,2019-10-06,13,2019-11-10
5,down,surf mesa,Ily,2,2,8,63,2020-04-19,18,2020-07-12
6,up,Sofi Tukker & Gorgon City,House Arrest,6,2,3,,,,
7,up,Alan Walker & Sophia Somajo,Diamond Heart,17,5,32,,,,
8,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,1,32,40,2019-10-06,40,2019-10-06
9,up,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),20,9,28,,,,
10,up,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),15,3,14,,,,
11,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),7,1,26,,,,
12,-,Boys Noize,Mvinline,-,12,1,,,,
13,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),39,3,28,,,,
14,down,"YOUNOTUS, Janieck & Senex",Narcotic,13,1,32,82,2019-10-20,82,2019-10-20
15,-,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],-,15,2,,,,
16,up,"Calvin Harris, Rag’n’Bone Man",Giant,59,12,24,,,,
17,-,Alexey Union,Early Delights,-,17,2,,,,
18,up,Martin Garrix,No Sleep (feat. Bonn),18,4,31,,,,
19,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,23,,,,
20,down,David Guetta & Sia,Flames,9,5,32,,,,
21,-,Culture Beat,Mr. Vain (Original Radio Edit),-,10,4,,,,
22,-,Stromae,Alors on danse (Mowgli Remix),-,7,4,,,,
23,up,"Armin van Buuren, Avian Grays & Jordan Shaw",Something Real (Giuseppe Ottaviani Extended Remix / FT 90 Edit),98,5,29,,,,
24,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),38,5,28,,,,
25,-,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],-,11,4,,,,
26,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,11,,,,
27,up,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),73,14,2,,,,
28,down,Tiësto & Mabel,God Is a Dancer,16,1,32,,,,
29,-,Racoon,Love You More,-,10,7,,,,
30,-,Duke Dumont,I Got U (feat. Jax Jones),-,30,1,,,,
31,-,The Chainsmokers & Coldplay,Something Just Like This,-,5,24,,,,
32,-,Meck,Thunder in My Heart Again (feat. Leo Sayer),-,16,2,,,,
33,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),47,33,5,,,,
34,-,Stromae,Alors on danse (Dubdogz Remix),-,34,5,,,,
35,up,Mike Williams & MESTO,Wait Another Day,91,4,24,,,,
36,up,R.E.M.,Losing My Religion (Aiman Beretta Mixshow Edit),87,13,20,,,,
37,up,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),54,8,14,,,,
38,-,Marshmello & Bastille,Happier,-,6,26,74,2019-10-06,74,2019-10-06
39,down,Nathan Dawe,Flowers (feat. Jaykae),23,22,4,,,,
40,-,Simple Minds,Promised You a Miracle (Remastered),-,17,8,,,,
41,down,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),33,14,21,,,,
42,down,"Calvin Harris, Sam Smith",Promises,22,3,30,,,,
43,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,15,7,,,,
44,down,Right Said Fred,Don't Talk Just Kiss,21,6,10,,,,
45,-,Jamelia,Superstar,-,16,1,,,,
46,down,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),19,8,32,,,,
47,-,Right Said Fred,I'm Too Sexy,-,15,7,,,,
48,down,Calvin Harris & Disciples,How Deep Is Your Love,32,13,9,,,,
49,-,All Saints,Pure Shores,-,7,7,,,,
50,down,Lucas & Steve,Where Have You Gone (Anywhere),14,4,31,,,,
51,-,The Chainsmokers,Closer (feat. Halsey),-,23,8,,,,
52,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,22,1,,,,
53,-,Captain Hollywood Project,Flying High (Radio Mix),-,10,14,,,,
54,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],75,23,6,,,,
55,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,50,6,,,,
56,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,16,,,,
57,down,VIZE & Tom Gregory,Never Let Me Down,49,49,2,,,,
58,-,2 Brothers On the 4th Floor,One Day (Radio Version),-,58,1,,,,
59,down,"Zedd, Maren Morris & Grey",The Middle,29,11,29,,,,
60,up,Gala,Freed from Desire,68,3,9,,,,
61,-,The Players Association,"Turn the Music Up! (12"" Disco)",-,16,1,,,,
62,up,"Calvin Harris, Dua Lipa",One Kiss,80,3,20,,,,
63,down,Avicii,SOS (feat. Aloe Blacc),41,2,29,,,,
64,down,Lucas & Steve,Up Till Dawn (On the Move),26,24,8,,,,
65,-,Captain Jack,Captain Jack (Short Mix),-,23,1,,,,
66,-,Snap!,Rhythm Is a Dancer,-,9,6,,,,
67,-,Soraya,(I'll Never Be) Maria Magdalena,-,15,7,,,,
68,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,45,1,,,,
69,-,Sigma,Nobody To Love,-,33,3,,,,
70,-,Culture Beat,Mr. Vain (Special Radio Edit),-,16,3,,,,
71,down,Martin Garrix & Bonn,Home (feat. Bonn),37,1,30,,,,
72,-,Nicky Romero & Deniz Koyu,Destiny (feat. Alexander Tidebrink),-,72,2,,,,
73,-,"Alex Newell, Jess Glynne & DJ Cassidy",Kill the Lights (with Nile Rodgers) [Chuckie Remix],-,73,1,,,,
74,-,Swedish House Mafia,Save the World (Radio Mix),-,11,6,,,,
75,-,アフロジャック,The Spark (feat. Spree Wilson),-,8,4,,,,
76,-,Technohead,I Wanna Be a Hippy,-,15,10,,,,
77,-,Caro Emerald,Back It Up (Terry Toner & David Labeij Remix),-,77,1,,,,
78,down,Lucas & Steve & Deepend,Long Way Home,10,1,32,,,,
79,-,2 Unlimited,No Limit,-,10,7,,,,
80,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,5,,,,
81,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),63,5,23,,,,
82,-,King Africa,La Bomba,-,25,8,,,,
83,down,Bob Marley,Sun Is Shinning (Blackburner Trap Remix),27,27,2,,,,
84,up,Bellini,Samba De Janeiro (Vanity Back Yard Remix),85,20,3,,,,
85,-,Ferreck Dawn,By My Side (feat. Anthony Valadez),-,77,1,,,,
86,-,"Farley ""Jackmaster"" Funk",Love Can't Turn Around,-,29,1,,,,
87,up,Avicii,Waiting For Love (Addal Remix),94,27,5,,,,
88,-,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),-,30,14,,,,
89,down,Daft Punk,One More Time,56,6,18,,,,
90,down,Jack wins & Caitlyn Scarlett,Animals,69,69,3,,,,
91,-,Gigi D'Agostino,L'amour Toujours (Forte Forte),-,20,8,,,,
92,-,Fun Fun,Color My Love,-,15,1,,,,
93,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,5,22,,,,
94,down,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),53,10,16,,,,
95,down,The Heller & Farley Project,Ultra Flava (David Penn Remix),58,58,2,,,,
96,down,Duke Dumont,Love Song,55,3,13,,,,
97,-,DJ Sammy & Yanou featuring Do,Heaven,-,12,4,,,,
98,down,Axwell Λ Ingrosso,Sun Is Shining,96,7,18,,,,
99,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,5,6,,,,
100,-,Soca Boys,Follow the Leader,-,15,8,,,,
