Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,1,1,14,,,,
2,up,Rain Radio & DJ Craig Gorman,Talk About,2,1,26,,,,
3,up,Robin Schulz & Dennis Lloyd,Young Right Now,5,1,4,,,,
4,-,Glass Animals,Heat Waves,-,2,1,75,2021-02-28,71,2021-03-07
5,up,David Guetta & Sia,Let's Love,27,1,63,84,2020-11-22,81,2020-11-29
6,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,6,1,,,,
7,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,7,64,,,,
8,up,New Hype,Love Again,12,3,9,,,,
9,up,New Hype,Love Again (Extended Mix),9,9,4,,,,
10,up,Kryder,Piece of Art,35,6,2,,,,
11,up,Avicii,SOS (feat. Aloe Blacc),11,2,80,,,,
12,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,65,,,,
13,up,Calvin Harris & Disciples,How Deep Is Your Love,44,13,33,,,,
14,-,Paula Abdul,Straight Up,-,10,7,,,,
15,-,Robin S.,Luv 4 Luv,-,15,9,,,,
16,-,"Sunnery James & Ryan Marciano, Ginge & QG",Better Things,-,7,1,,,,
17,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),46,1,90,,,,
18,up,David Guetta & Sia,Let's Love (Acoustic),83,18,5,,,,
19,-,"Calvin Harris, Sam Smith",Promises,-,3,85,,,,
20,-,Snap!,The Power,-,11,27,,,,
21,down,Kungs,Lipstick,10,9,5,,,,
22,-,Ewan McVicar,Tell Me Something Good (Edit),-,13,1,,,,
23,-,"Martin Garrix, Matisse & Sadko",Together,-,23,2,,,,
24,-,Da Hool,Meet Her At the Love Parade (Original Mix),-,24,1,,,,
25,-,Various Artists,Give It Up (Karaoke Version) [As Made Famous By: The Goodmen],-,25,2,,,,
26,-,Soulsearcher,Can't Get Enough,-,26,2,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),86,5,88,,,,
28,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,22,7,,,,
29,-,Jonas Blue,Rise (feat. Jack & Jack),-,9,70,,,,
30,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,12,5,,,,
31,down,Kungs,Lipstick (Extended),8,6,6,,,,
32,-,Crystal Waters,"Gypsy Woman (She's Homeless) [Basement Boy ""Strip to the Bone"" Mix]",-,16,8,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,14,3,78,,,,
34,-,Lucas & Steve,Up Till Dawn (On the Move),-,24,32,,,,
35,up,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],74,11,29,,,,
36,-,Right Said Fred,Don't Talk Just Kiss,-,6,44,,,,
37,-,Avicii,Levels (Radio Edit),-,7,7,,,,
38,up,Calvin Harris,Summer,78,8,31,,,,
39,-,Wamdue Project,King of My Castle (Rowald Steyn Remix Radio Edit),-,10,4,,,,
40,-,Avicii,Wake Me Up,-,40,3,,,,
41,-,Shawn Mendes,Stitches,-,30,1,,,,
42,-,Martin Garrix,High on Life (feat. Bonn) [Mixed],-,42,1,,,,
43,-,Sam Feldt,Post Malone (feat. RANI),-,8,29,,,,
44,-,Lost Frequencies & Mathieu Koss,Don't Leave Me,-,38,4,,,,
45,-,The Ritchie Family,The Best Disco In Town,-,12,19,,,,
46,up,The Shapeshifters,Lola's Theme (Extended Vocal Mix),87,25,25,,,,
47,-,Axwell Λ Ingrosso,More Than You Know,-,12,69,,,,
48,-,Mr. President,Coco Jamboo,-,29,8,,,,
49,-,Whigfield,Saturday Night,-,24,12,,,,
50,down,Gala,Freed from Desire,34,3,49,,,,
51,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,24,,,,
52,-,Alok,Wherever You Go (feat. John Martin),-,45,1,,,,
53,-,Pet Shop Boys,West End Girls (Remastered),-,46,4,,,,
54,-,First Choice,Doctor Love,-,12,6,,,,
55,-,Will Downing,A Love Supreme (Pianopella),-,55,1,,,,
56,-,Anastacia,I'm Outta Love (Radio Edit),-,18,9,,,,
57,-,DJ Kawasaki & Tasita D'Mour,Reach Out (feat. Tasita D'Mour),-,25,1,,,,
58,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],62,18,14,,,,
59,-,First Choice,Let No Man Put Asunder,-,26,2,,,,
60,down,Shane Codd,Get Out My Head,6,1,48,,,,
61,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,32,2,,,,
62,-,David Guetta,Love Is Gone,-,54,2,,,,
63,-,2 Unlimited,No One,-,9,10,,,,
64,-,Dune,Can't Stop Raving,-,55,4,,,,
65,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,65,82,2019-10-20,82,2019-10-20
66,up,Jack wins,Big Love,89,66,3,,,,
67,-,Livin' Joy,Dreamer,-,24,7,,,,
68,-,Captain Jack,Soldier Soldier (Short Summer Mix),-,68,1,,,,
69,-,DJ Paul Elstak,Luv You More,-,7,20,,,,
70,up,Oden & Fatzo,Lauren,71,24,6,,,,
71,down,Eric Prydz,Call on Me (Radio Mix),41,4,57,,,,
72,-,Clivilles & Cole,A Deeper Love (A Deeper Love Mix),-,57,3,,,,
73,-,Captain Jack,Captain Jack (Short Mix),-,23,7,,,,
74,-,アヴィーチー,Wake Me Up,-,44,3,,,,
75,down,OBZ,Ik Ben Kachel,58,7,5,,,,
76,-,King Africa,La Bomba,-,25,18,,,,
77,-,ATB,Don't Stop,-,35,4,,,,
78,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,97,40,2019-10-06,40,2019-10-06
79,down,Alice Deejay,Better Off Alone (Remastered) [1999 Original Hit Radio],69,69,3,,,,
80,-,Groove Armada,My Friend (Radio Edit),-,17,21,,,,
81,-,Jan Wayne,Because the Night (Radio Edit),-,17,11,,,,
82,down,Martin Garrix,High on Life (feat. Bonn),19,5,53,,,,
83,-,Gigi D'Agostino,L'amour Toujours,-,12,39,,,,
84,-,MOJI x Crystal Waters,Gypsy Woman,-,47,1,,,,
85,-,Wamdue Project,King of My Castle,-,20,1,,,,
86,-,Right Said Fred,I'm Too Sexy,-,15,43,,,,
87,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,10,18,,,,
88,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,88,1,,,,
89,down,Gigi D'Agostino,The Riddle,36,6,26,,,,
90,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,75,12,7,,,,
91,up,Lucas & Steve,Letters,100,2,71,,,,
92,down,"Zedd, Maren Morris & Grey",The Middle,72,11,69,,,,
93,-,Kraak & Smaak,I'll Be Loving You (feat. IVAR),-,18,2,,,,
94,down,Armin van Buuren & Lucas & Steve,Don't Give Up on Me (feat. Josh Cumbee),37,22,2,,,,
95,-,Eiffel 65,Blue (Da Ba Dee) [Hannover Remix],-,47,1,,,,
96,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,71,,,,
97,-,Pascal & Bryan Adams,Run to You,-,74,2,,,,
98,-,Voost,Sometimes It Hurts,-,98,1,,,,
99,-,Gloria Gaynor,Never Can Say Goodbye,-,24,2,,,,
100,-,Amber,This Is Your Night (Show Mix (Re-Recorded)),-,42,4,,,,
