Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shane Codd,Get Out My Head,2,1,12,,,,
2,down,David Guetta & Sia,Let's Love,1,1,24,84,2020-11-22,81,2020-11-29
3,up,Topic,Breaking Me (feat. A7S),5,1,53,94,2020-03-01,8,2020-08-16
4,down,HVME,Goosebumps,3,3,11,85,2021-01-10,69,2021-01-17
5,up,Joel Corry,Lonely,6,4,16,,,,
6,-,"Tungevaag, Sick Individuals & Marf",Miss You (Extended Mix),-,6,7,,,,
7,down,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,29,,,,
8,up,David Guetta & Sia,Flames,78,5,66,,,,
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,1,11,,,,
10,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,3,63,,,,
11,up,ATB,Summervibes With 9PM,14,6,4,,,,
12,up,Lucas & Steve,Letters,36,2,35,,,,
13,down,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],9,2,20,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,12,5,55,,,,
15,down,Regard,Ride It,13,1,68,57,2019-10-06,13,2019-11-10
16,up,Martin Garrix,Drown (feat. Clinton Kane) [The Subculture Remix],19,3,16,,,,
17,down,WNDR,All I Want (Extended Mix),7,7,8,,,,
18,up,Snap!,Rhythm Is a Dancer,61,9,30,,,,
19,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,8,22,,,,
20,up,"Calvin Harris, Sam Smith",Promises,24,3,56,,,,
21,up,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),39,6,24,,,,
22,up,Snap!,The Power,41,11,12,,,,
23,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,49,,,,
24,-,The Sunclub,Fiesta,-,4,10,,,,
25,up,Technotronic,Pump Up the Jam (Edit),87,9,19,,,,
26,-,2 Unlimited,Nothing Like the Rain,-,19,8,,,,
27,up,Robin S.,Show Me Love 2008 (Radio Mix),57,14,21,,,,
28,-,Armin van Buuren,Therapy (feat. James Newman),-,5,27,,,,
29,up,Axwell Λ Ingrosso,More Than You Know,75,12,48,,,,
30,-,Culture Beat,Mr. Vain (Original Radio Edit),-,10,24,,,,
31,-,2 Unlimited,Tribal Dance,-,23,5,,,,
32,-,John Paul Young,Love Is In the Air,-,25,13,,,,
33,down,David Guetta & MORTEN,Bombardment,25,13,8,,,,
34,-,Sofi Tukker & Gorgon City,House Arrest,-,2,26,,,,
35,down,Alan Walker & Sophia Somajo,Diamond Heart,11,5,65,,,,
36,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,16,,,,
37,-,Stromae,Alors on danse (Mowgli Remix),-,7,13,,,,
38,up,Right Said Fred,I'm Too Sexy,97,15,22,,,,
39,-,Nakatomi,Children of the Night (Radio Edit),-,12,18,,,,
40,-,Sister Sledge,"All American Girls (12"" Version)",-,24,2,,,,
41,up,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),92,5,47,,,,
42,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),72,1,65,40,2019-10-06,40,2019-10-06
43,up,All Saints,Pure Shores,96,7,25,,,,
44,-,Whigfield,Saturday Night (Radio Mix),-,44,6,,,,
45,down,Regard & RAYE,Secrets,40,2,24,,,,
46,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",38,9,43,,,,
47,up,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),62,20,35,,,,
48,up,James Hype,Afraid (feat. Harlee),89,11,5,,,,
49,up,Technohead,I Wanna Be a Hippy,64,15,19,,,,
50,down,DJ Paul Elstak,Rainbow In the Sky,35,2,41,,,,
51,down,Snap!,The First the Last Eternity (Till the End),45,13,22,,,,
52,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),-,28,9,,,,
53,-,The Babysitters Circus,Everythings Gonna Be Alright,-,34,5,,,,
54,-,2 Unlimited,Twilight Zone,-,21,9,,,,
55,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,12,45,,,,
56,-,Whigfield,Saturday Night,-,24,4,,,,
57,-,DJ Jean,The Launch (Radio Edit),-,26,1,,,,
58,up,Diplo & Sonny Fodera,Turn Back Time,82,35,8,,,,
59,-,Cappella,Move On Baby (Radio Mix),-,41,1,,,,
60,up,Racoon,Love You More,63,10,23,,,,
61,-,Artful Dodger,Rewind,-,36,3,,,,
62,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],31,4,22,,,,
63,down,Captain Hollywood Project,Flying High (Radio Mix),44,10,22,,,,
64,down,Kimokawa,Just The Way You Are ( Bruno Mars ),43,12,36,,,,
65,up,Daft Punk,One More Time / Aerodynamic,68,9,46,,,,
66,down,Robin Schulz,In Your Eyes (feat. Alida),23,7,28,95,2020-03-08,54,2020-04-05
67,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,14,40,,,,
68,-,Martin Solveig & Dragonette,Hello (Club Edit),-,15,9,,,,
69,-,Dance 2 Trance,Power of American Natives (Radio Cut),-,68,1,,,,
70,-,Captain Jack,Drill Instructor (Short Mix),-,18,4,,,,
71,-,The Nicol Kings,Ain't Nobody (Felix Jaehn Covers),-,24,5,,,,
72,-,Double Vision,Knockin (First Radio Mix),-,49,1,,,,
73,-,Simple Minds,Promised You a Miracle (Remastered),-,17,17,,,,
74,down,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],52,52,4,,,,
75,-,"Armin van Buuren, Avian Grays & Jordan Shaw",Something Real (Giuseppe Ottaviani Extended Remix / FT 90 Edit),-,5,39,,,,
76,-,Martin Solveig & Dragonette,Hello,-,18,4,,,,
77,-,Rhythm Dancers,Rhythm Is a Dancer,-,43,7,,,,
78,-,Tokyo Ghetto Pussy,I Kiss Your Lips (Radio Edit),-,25,4,,,,
79,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),18,1,55,,,,
80,up,A7S,Elements X,86,39,3,,,,
81,down,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),17,8,57,,,,
82,down,Right Said Fred,Don't Talk Just Kiss,60,6,26,,,,
83,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),15,3,34,,,,
84,-,INNA,Sun Is Up (Play and Win Radio Edit),-,20,3,,,,
85,up,FÄIS & Afrojack,Hey,90,8,46,,,,
86,-,Calvin Harris,Feel So Close (Benny Benassi Remix),-,40,6,,,,
87,-,Martin Garrix,Ocean (feat. Khalid),-,3,19,,,,
88,up,La Bouche,Be My Lover,94,47,2,,,,
89,-,Lipstick,I'm a Raver,-,75,4,,,,
90,-,"Farley ""Jackmaster"" Funk",Love Can't Turn Around,-,29,3,,,,
91,-,Middle of the Road,Sacramento,-,32,1,,,,
92,-,Gala,Freed from Desire,-,3,24,,,,
93,-,Lucas & Steve,Up Till Dawn (On the Move),-,24,17,,,,
94,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,53,,,,
95,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,23,19,,,,
96,-,Dolly Dots,Love Me Just a Little Bit More (Totally Hooked On You),-,28,17,,,,
97,down,Gala,Freed from Desire (Edit Mhz),58,23,14,,,,
98,-,"Zedd, Maren Morris & Grey",The Middle,-,11,52,,,,
99,-,Patrick Cowley,Do You Wanna Funk? (Instrumental),-,51,3,,,,
100,-,Kygo & Miguel,Remind Me to Forget,-,55,1,,,,
