Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,14,,,,
2,up,Mr Belt & Wezol,It's Not Right (But It's Ok),3,2,9,,,,
3,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,1,24,,,,
4,down,David Guetta & OneRepublic,I Don't Wanna Wait,2,2,5,,,,
5,up,Kris Kross Amsterdam & Inna,Queen of My Castle,16,5,2,,,,
6,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,4,2,14,,,,
7,up,ZERB,Mwaki,8,2,22,,,,
8,up,Nick Schilder,Dancin' Alone,9,7,6,,,,
9,down,Alok & Bebe Rexha,Deep In Your Love,5,2,16,,,,
10,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,14,9,4,,,,
11,-,Lost Frequencies & David Kushner,In My Bones,-,11,1,,,,
12,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,7,2,9,,,,
13,down,Kygo & Ava Max,Whatever,12,7,16,,,,
14,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,18,2,12,,,,
15,down,La Fuente,Ratata,6,6,4,,,,
16,up,Purple Disco Machine & Kungs,Substitution,57,2,44,,,,
17,up,Edward Maya & Vika Jigulina,Stereo Love (Original),100,17,49,,,,
18,up,The Blessed Madonna,Happier (feat. Clementine Douglas),66,18,7,,,,
19,down,Becky Hill,Album track 3,15,9,4,,,,
20,up,Purple Disco Machine & Sophie and the Giants,In The Dark,71,1,120,,,,
21,up,Jax Jones & Zoe Wees,Never Be Lonely,30,21,10,,,,
22,up,Anyma,Pictures of You,31,21,8,,,,
23,up,John Summit & Hayla,Shiver,33,23,7,,,,
24,-,Sam Feldt,Post Malone (feat. RANI),-,8,76,,,,
25,up,"Calvin Harris, Sam Smith",Promises,90,3,194,,,,
26,up,Gigi D'Agostino,The Riddle,55,6,85,,,,
27,up,Eelke Kleijn,Transmission (Joris Voorn Remix),56,1,76,,,,
28,-,Freemasons,Uninvited (feat. Bailey Tzuke),-,28,1,,,,
29,-,Third World,Now That We Found Love (Found In The Closet Remix),-,29,12,,,,
30,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],38,2,117,,,,
31,-,Kelly Clarkson,Because of You,-,20,7,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,46,5,204,,,,
33,up,Jax Jones & Calum Scott,Whistle,75,1,63,,,,
34,-,DJ SA,Zerb Mwaki​ (Remix),-,34,4,,,,
35,up,"cassö, RAYE & D-Block Europe",Prada,77,2,37,,,,
36,-,Clean Bandit,Symphony (feat. Zara Larsson),-,15,87,,,,
37,-,Martin Garrix,High on Life (feat. Bonn),-,5,140,,,,
38,down,"RSCL, Repiet & Julia Kleijn",Echo,24,23,9,,,,
39,-,Enrique Iglesias,I Like It (feat. Pitbull),-,39,1,,,,
40,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],34,11,47,,,,
41,-,T-Spoon,Sex On the Beach 2016 (Beach Remix),-,16,13,,,,
42,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,20,1,154,,,,
43,-,Avicii,The Nights (Avicii by Avicii),-,9,12,,,,
44,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),62,25,16,,,,
45,down,Tiësto & MOGUAI,Explode,25,16,4,,,,
46,down,Lucas & Steve & LAWRENT,End Of Time (feat. Jordan Shaw),23,12,4,,,,
47,up,James Hype,Wild,60,47,2,,,,
48,up,U2 vs. Tiësto,Pride (In the Name of Love),48,11,39,,,,
49,-,Oliver Heldens,Gecko,-,16,3,,,,
50,-,Armin van Buuren,In 10 Years from Now,-,18,18,,,,
51,-,Swedish House Mafia,One,-,16,6,,,,
52,down,ZERB & The Chainsmokers,Addicted (feat. Ink),19,19,3,,,,
53,up,Peggy Gou,(It Goes Like) Nanana,99,8,26,,,,
54,up,Alex Graham,Shout (Tears for Fears) [Remix],81,14,31,,,,
55,down,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,35,35,4,,,,
56,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,16,1,,,,
57,-,Michael Gray,The Weekend (Radio Edit),-,12,19,,,,
58,-,Lasgo,Something,-,15,92,,,,
59,up,David Guetta & Bebe Rexha,I'm Good (Blue),80,1,86,,,,
60,down,Sharam,"PATT (Party All The Time) [Adam Beyer, Layton Giordani & Green Velvet Remix]",29,14,4,,,,
61,-,Lost Frequencies & James Arthur,Questions,-,2,94,,,,
62,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,63,6,96,,,,
63,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,16,40,,,,
64,-,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),-,11,10,,,,
65,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,79,1,33,,,,
66,up,Badger,These Words,85,23,2,,,,
67,-,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix),-,44,4,,,,
68,-,Lucas & Steve,Where Have You Gone (Anywhere),-,4,96,,,,
69,-,Topic & HRVY,All Or Nothing,-,11,6,,,,
70,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,4,47,,,,
71,-,Mad'House,Like a Prayer,-,30,5,,,,
72,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,8,70,,,,
73,-,Paula Abdul,Straight Up,-,10,38,,,,
74,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,7,107,,,,
75,-,Southside Spinners,Luvstruck (Klubbheads 2005 Radio Mix),-,75,1,,,,
76,-,Years & Years,King,-,5,39,,,,
77,-,"Bob Sinclar & Cutee B featuring Dollarman, Big Ali & Makedah",Rock This Party (Everybody Dance Now),-,77,1,,,,
78,-,Alessia Cara,Scars to Your Beautiful,-,63,2,,,,
79,down,Robin Schulz & Dennis Lloyd,Young Right Now,49,1,127,,,,
80,-,Stuart & Maxine,Free (Let It Be) [Vocal Mix],-,80,1,,,,
81,-,Supermode,Tell Me Why,-,55,6,,,,
82,-,Marijn Jansen,Shells,-,82,1,,,,
83,-,Jax Jones & Calum Scott,Whistle (Extended Mix),-,4,5,,,,
84,down,Daft Punk,One More Time,67,6,177,,,,
85,-,Underworld,Born Slippy,-,55,4,,,,
86,-,The Chemical Brothers,Galvanize,-,86,1,,,,
87,-,Dan Hartman,Relight My Fire,-,17,30,,,,
88,down,Lois Lane,It's the First Time,41,13,12,,,,
89,-,Gabry Ponte & KEL,Tarantella,-,32,1,,,,
90,-,Bodyrox,Yeah Yeah (Chocolate Puma Remix),-,90,1,,,,
91,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,61,1,128,,,,
92,-,Bomfunk MC's,Freestyler,-,16,69,,,,
93,down,"Calvin Harris, Dua Lipa",One Kiss,43,3,170,,,,
94,down,"R3HAB, Inna & Sash!",Rock My Body,52,1,53,,,,
95,-,La Fuente,I Want You,-,3,86,,,,
96,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,9,82,,,,
97,-,R3HAB & Jason Derulo,Animal,-,48,1,,,,
98,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,149,,,,
99,down,Calvin Harris,This Is What You Came For (feat. Rihanna),36,12,147,,,,
100,down,T.C.S. & Level 42,Lessons In Love (Mischa Daniels Epic Mix),88,13,42,,,,
