Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,21,,,,
2,up,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),33,2,4,,,,
3,down,Sigala,Melody,2,2,20,,,,
4,down,Robin Schulz & Dennis Lloyd,Young Right Now,3,1,30,,,,
5,up,Lost Frequencies & James Arthur,Questions,10,2,2,,,,
6,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,4,2,9,,,,
7,up,OBZ,Ik Ben Kachel,15,7,12,,,,
8,-,Sister Sledge,Lost In Music,-,6,46,,,,
9,down,Alesso & Zara Larsson,Words,8,1,5,,,,
10,down,Imanbek & BYOR,Belly Dancer,5,4,13,,,,
11,down,Ofenbach,4U,6,5,8,,,,
12,up,John Summit,La Danza (Extended Mix),13,11,11,,,,
13,down,Willy William,Trompeta,7,4,13,,,,
14,up,La Fuente,I Want You,14,3,3,,,,
15,down,Belters Only,Make Me Feel Good (feat. Jazzy),11,7,17,,,,
16,down,Sofi Tukker,Summer In New York,9,9,6,,,,
17,up,Snap!,Rhythm Is a Dancer,41,9,72,,,,
18,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),21,11,9,,,,
19,down,Alesso & Katy Perry,When I'm Gone,17,3,24,,,,
20,up,Martin Garrix & Zedd,Follow,22,20,11,,,,
21,up,"Calvin Harris, Sam Smith",Promises,73,3,106,,,,
22,down,John Summit,La Danza,18,12,7,,,,
23,up,Lucas & Steve & MARF,Give Me Your Love (Mixed),95,23,3,,,,
24,down,"Martin Garrix, DubVision & Shaun Farrugia",Starlight (Keep Me Afloat),20,12,6,,,,
25,up,David Guetta & Sia,Let's Love,51,1,84,84,2020-11-22,81,2020-11-29
26,-,LUM!X & Gabry Ponte,Monster,-,26,1,,,,
27,up,Shane Codd,Rather Be Alone,32,22,2,,,,
28,up,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),31,19,5,,,,
29,up,Gala,Freed from Desire,85,3,73,,,,
30,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,22,1,,,,
31,up,P!nk,What About Us (Tiësto's AFTR:HRS Remix),39,31,4,,,,
32,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],68,23,52,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,8,83,,,,
34,-,Jamie Jones,My Paradise,-,10,1,,,,
35,down,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),30,11,10,,,,
36,down,HUTS & Marmy,Night We Met,23,12,14,,,,
37,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,12,1,40,,,,
38,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,1,114,,,,
39,-,Shane Codd,Get Out My Head,-,1,71,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,16,5,114,,,,
41,up,Piero Pirupa,We Don’t Need (Extended Mix),42,26,2,,,,
42,up,Alan Walker & Sophia Somajo,Diamond Heart,90,5,117,,,,
43,up,"Calvin Harris, Dua Lipa",One Kiss,66,3,99,,,,
44,up,Clean Bandit,Symphony (feat. Zara Larsson),50,15,47,,,,
45,down,Swedish House Mafia,Save the World (Radio Mix),38,11,54,,,,
46,-,KC and The Sunshine Band,That's the Way I Like It,-,46,1,,,,
47,-,Culture Beat,Mr. Vain (Original Radio Edit),-,10,63,,,,
48,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),46,3,127,,,,
49,-,Jan Wayne,Because the Night (Radio Edit),-,17,13,,,,
50,down,Deekline & Ed Solo,Bam Bam (Sovryn Remix),19,9,2,,,,
51,-,Twenty 4 Seven,Is It Love,-,33,8,,,,
52,-,Alice Deejay,Better Off Alone,-,25,25,,,,
53,-,Whigfield,Saturday Night,-,24,17,,,,
54,up,Martin Garrix,High on Life (feat. Bonn),58,5,71,,,,
55,-,Ava Max,Kings & Queens (Fairlane Remix),-,47,1,,,,
56,down,Sister Sledge,We Are Family (Single Version),44,2,41,,,,
57,down,Öwnboss & SEVEK,Move Your Body,34,9,22,,,,
58,up,Lasgo,Something,96,15,38,,,,
59,-,KUZKO,Home,-,59,1,,,,
60,-,Lost Frequencies & Zonderling,Crazy,-,6,17,,,,
61,-,Soca Boys,Follow the Leader,-,15,16,,,,
62,-,Matt Simons,Catch & Release (Alex Adair Remix),-,20,7,,,,
63,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,63,1,,,,
64,down,Racoon,Love You More,36,10,57,,,,
65,-,Nightcrawlers,Push the Feeling On (MK Dub of Doom Mix),-,24,10,,,,
66,-,Matt Simons,Catch & Release (Deepend Remix),-,19,8,,,,
67,up,Avicii,Without You (feat. Sandro Cavazza),81,6,57,,,,
68,-,Lucas & Steve,Where Have You Gone (Anywhere),-,4,73,,,,
69,-,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Mix Cut),-,7,4,,,,
70,-,Duvall,Good Feeling (feat. Sam Gray),-,31,3,,,,
71,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,108,40,2019-10-06,40,2019-10-06
72,-,"DubVision, Afrojack & Lucas & Steve",Anywhere With You (Mixed),-,72,1,,,,
73,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,27,17,,,,
74,up,Calvin Harris,This Is What You Came For (feat. Rihanna),87,12,87,,,,
75,-,Gary Pine & Bob Sinclar,Love Generation,-,67,1,,,,
76,-,Patrick Cowley,Do You Wanna Funk? (Instrumental),-,51,5,,,,
77,down,Dan Hartman,I Can Dream About You,45,8,54,,,,
78,-,Marsha Raven,Catch Me,-,34,2,,,,
79,-,Jamie Jones,My Paradise (Mixed),-,79,1,,,,
80,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,4,26,,,,
81,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,26,,,,
82,down,Armin van Buuren,In 10 Years from Now,64,18,14,,,,
83,-,Sam Feldt & Lucas & Steve,Summer on You (feat. Wulf),-,23,13,,,,
84,up,Patrick Hernandez,Born to Be Alive (Mix 79),89,8,32,,,,
85,-,"Sam Feldt, Rita Ora & MOTi",Follow Me (MOTi Remix),-,85,1,,,,
86,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,86,1,75,2020-01-26,65,2020-02-02
87,-,Nelly Furtado,Maneater,-,87,1,,,,
88,-,Westend & CID,Let Me Take You (Mixed),-,54,2,,,,
89,up,Lucas & Steve,Up Till Dawn (On the Move),100,24,48,,,,
90,-,ATB,Don't Stop,-,35,10,,,,
91,-,2 Unlimited,Get Ready (Steve Aoki Extended Mix),-,91,1,,,,
92,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,14,29,,,,
93,-,Dance Reaction,Disco Train,-,76,2,,,,
94,-,DJ Paul Elstak,Rainbow In the Sky,-,2,77,,,,
95,-,Becky Hill & David Guetta,Remember,-,15,1,,,,
96,-,Culture Beat,Got to Get It,-,72,3,,,,
97,-,Nakatomi,Children of the Night (Radio Edit),-,12,50,,,,
98,down,The Adventures of Stevie V,Dirty Cash (Money Talks) [Dime & Dollar 7 Inch Edit],53,14,24,,,,
99,-,Franky Wah & AR/CO,Under The Sun,-,83,1,,,,
100,-,O-Zone,De Ce Plang Chitarele,-,93,1,,,,
