Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,17,84,2020-11-22,81,2020-11-29
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,1,22,,,,
3,down,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],2,2,13,,,,
4,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),94,4,6,,,,
5,-,Simple Minds,New Gold Dream (81–82–83–84) [Remastered 2002],-,5,5,,,,
6,up,DJ Paul Elstak,Rainbow In the Sky,7,2,37,,,,
7,up,Topic,Breaking Me (feat. A7S),18,1,46,94,2020-03-01,8,2020-08-16
8,up,Martin Garrix,Drown (feat. Clinton Kane) [The Subculture Remix],26,3,9,,,,
9,up,HVME,Goosebumps,10,3,4,85,2021-01-10,69,2021-01-17
10,down,Shane Codd,Get Out My Head,3,1,5,,,,
11,down,Netsky & Hybrid Minds,Let Me Hold You,6,3,9,,,,
12,down,The Chainsmokers & Coldplay,Something Just Like This,9,5,48,,,,
13,up,Regard,Ride It,13,1,61,57,2019-10-06,13,2019-11-10
14,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Dime & Dollar 7 Inch Edit],-,14,6,,,,
15,-,Stromae,Alors on danse (Extended Mix),-,3,1,,,,
16,up,Marshmello & Bastille,Happier,24,6,35,74,2019-10-06,74,2019-10-06
17,up,Charly Lownoise & Mental Theo,Wonderful Days (Rotterdam Mix),79,14,8,,,,
18,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),40,3,27,,,,
19,up,Sofi Tukker & Gorgon City,House Arrest,98,2,22,,,,
20,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),50,3,57,,,,
21,down,Sam Feldt,Home Sweet Home (feat. ALMA & Digital Farm Animals) [Extended Mix],4,3,4,,,,
22,-,Sister Sledge,We Are Family (Single Version),-,2,13,,,,
23,-,Alan Walker & Sophia Somajo,Diamond Heart,-,5,59,,,,
24,-,First Choice,Doctor Love,-,12,3,,,,
25,up,Kimokawa,Just The Way You Are ( Bruno Mars ),68,12,29,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),60,5,47,,,,
27,up,Daft Punk,One More Time / Aerodynamic,58,9,39,,,,
28,up,Ace of Base,All That She Wants (Joeysuki Remix),33,11,25,,,,
29,up,Jonas Blue,Rise (feat. Jack & Jack),48,9,46,,,,
30,-,Dan Hartman,We Are the Young,-,30,1,,,,
31,-,Martin Garrix,No Sleep (feat. Bonn),-,4,57,,,,
32,-,K.I.D.,Don't Stop (Original 12inch version),-,32,1,,,,
33,up,Snap!,The First the Last Eternity (Till the End),47,13,18,,,,
34,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,15,36,,,,
35,up,"Tungevaag, Sick Individuals & Marf",Miss You (Extended Mix),63,6,3,,,,
36,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,5,43,,,,
37,down,Daft Punk,One More Time,34,6,41,,,,
38,down,Technohead,I Wanna Be a Hippy,21,15,17,,,,
39,up,Bronski Beat,Smalltown Boy (Factory Team Remix '94),73,33,16,,,,
40,up,Avicii,Without You (feat. Sandro Cavazza),70,6,19,,,,
41,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,1,61,40,2019-10-06,40,2019-10-06
42,down,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),28,6,17,,,,
43,-,Room 5,Make Luv (feat. Oliver Cheatham) [Radio Edit],-,17,3,,,,
44,up,Snap!,Rhythm Is a Dancer,72,9,24,,,,
45,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,21,10,,,,
46,-,"Zedd, Maren Morris & Grey",The Middle,-,11,49,,,,
47,-,2 Brothers On the 4th Floor,Dreams (Fragiel Acoustic Version),-,39,3,,,,
48,-,Kajagoogoo,Too Shy,-,13,5,,,,
49,-,Icona Pop & Sofi Tukker,Spa,-,49,9,,,,
50,down,The Chainsmokers & Bebe Rexha,Call You Mine (Lookas Remix),37,20,29,,,,
51,up,Gigi D'Agostino,L'amour Toujours,88,12,20,,,,
52,up,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),65,9,39,,,,
53,-,Jamiroquai,King for a Day,-,53,1,,,,
54,down,Racoon,Love You More,43,10,20,,,,
55,down,Axwell Λ Ingrosso,More Than You Know,46,12,43,,,,
56,down,"Leandro Da Silva, C-Fast & Sam Stray Wood",Big Flex,45,13,5,,,,
57,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,28,,,,
58,-,WNDR,All I Want (Extended Mix),-,7,1,,,,
59,down,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),17,8,53,,,,
60,up,Special D.,Come With Me,71,19,12,,,,
61,-,Dune,Hardcore Vibes (South Bound Mix),-,38,2,,,,
62,-,Rhythm Dancers,Rhythm Is a Dancer,-,43,6,,,,
63,-,4 Tune Fairytales,My Little Fantasy,-,50,1,,,,
64,-,Blondie,Tide Is High (Sand Dollar Mix),-,19,10,,,,
65,down,John Paul Young,Love Is In the Air,31,25,11,,,,
66,-,Gala,Freed from Desire,-,3,23,,,,
67,down,Robin Schulz,In Your Eyes (feat. Alida),49,7,21,95,2020-03-08,54,2020-04-05
68,-,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),-,24,3,,,,
69,down,Lucas & Steve,Letters,20,2,28,,,,
70,up,DJ Sammy & Yanou featuring Do,Heaven,86,12,14,,,,
71,-,Critical Mass,Burning Love (Happy Radio Edit),-,71,1,,,,
72,-,Kristine W,Feel What You Want (Bingo Players Feel It 2 Edit),-,24,7,,,,
73,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,50,11,,,,
74,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,35,,,,
75,-,Charly Lownoise & Mental Theo,Wonderful Days 2.08 (Original Mix),-,26,12,,,,
76,-,Culture Beat,Mr. Vain (Original Radio Edit),-,10,21,,,,
77,-,Regard & Raye,Secrets,-,2,23,84,2020-06-14,62,2020-06-28
78,-,King Africa,La Bomba,-,25,12,,,,
79,up,Soraya,(I'll Never Be) Maria Magdalena,91,15,19,,,,
80,-,Dune,Are You Ready to Fly (Radio Mix),-,53,3,,,,
81,down,MAKJ,Green Light,12,4,8,,,,
82,down,The Chainsmokers & Bebe Rexha,Call You Mine,41,10,15,,,,
83,-,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),-,5,35,,,,
84,-,2 Unlimited,Nothing Like the Rain,-,19,7,,,,
85,down,Gigi D'Agostino,The Riddle,29,6,9,,,,
86,-,Bomfunk MC's,Freestyler,-,16,19,,,,
87,down,Regard & RAYE,Secrets,44,2,17,,,,
88,-,Axwell Λ Ingrosso,Sun Is Shining,-,7,38,,,,
89,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,4,,,,
90,down,Avicii,SOS (feat. Aloe Blacc),11,2,52,,,,
91,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,8,9,,,,
92,-,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),-,32,1,,,,
93,-,Igloo,Better With Bass,-,93,1,,,,
94,-,Lipstick,I'm a Raver,-,75,3,,,,
95,down,Level 42 & T.C.S.,Lessons In Love,77,16,20,,,,
96,-,FÄIS & Afrojack,Hey,-,8,40,,,,
97,-,Tokyo Ghetto Pussy,I Kiss Your Lips (Radio Edit),-,25,3,,,,
98,-,Anita Ward,Ring My Bell (Joy Di Maggio Remix),-,50,3,,,,
99,-,Guillermo & Tropical Danny,Toppertje!,-,9,10,,,,
100,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",93,9,40,,,,
