Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,16,,,,
2,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,2,2,16,,,,
3,up,Mr Belt & Wezol,It's Not Right (But It's Ok),5,2,11,,,,
4,up,David Guetta & OneRepublic,I Don't Wanna Wait,4,2,7,,,,
5,up,Kris Kross Amsterdam & Inna,Queen of My Castle,6,5,4,,,,
6,up,La Fuente,Ratata,12,6,6,,,,
7,up,Nick Schilder,Dancin' Alone,7,7,8,,,,
8,up,ZERB,Mwaki,10,2,24,,,,
9,down,Alok & Bebe Rexha,Deep In Your Love,8,2,18,,,,
10,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),44,4,2,,,,
11,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,9,9,6,,,,
12,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,14,2,11,,,,
13,up,Becky Hill,Album track 3,17,9,6,,,,
14,up,Lucas & Steve & LAWRENT,End Of Time (feat. Jordan Shaw),16,12,6,,,,
15,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,8,1,,,,
16,up,Tiësto & MOGUAI,Explode,28,16,6,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,69,5,206,,,,
18,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),3,1,26,,,,
19,up,Lasgo,Something,72,15,94,,,,
20,up,"Dimitri Vegas & Like Mike, Regard & NATTI NATASHA",To The Beat,57,8,2,,,,
21,down,Lost Frequencies & David Kushner,In My Bones,15,11,3,,,,
22,up,Alesso & Zara Larsson,Words,84,1,104,,,,
23,down,Anyma,Pictures of You,22,21,10,,,,
24,down,Kygo & Ava Max,Whatever,18,7,18,,,,
25,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,25,8,,,,
26,up,Sharam,"PATT (Party All The Time) [Adam Beyer, Layton Giordani & Green Velvet Remix]",35,14,6,,,,
27,down,Avicii,Wake Me Up (Avicii By Avicii),19,7,68,,,,
28,-,Loreen,Euphoria,-,28,6,,,,
29,up,Purple Disco Machine & Kungs,Substitution,83,2,46,,,,
30,up,Eelke Kleijn,Transmission (Joris Voorn Remix),33,1,78,,,,
31,down,Jax Jones & Zoe Wees,Never Be Lonely,24,21,12,,,,
32,down,Purple Disco Machine & Sophie and the Giants,In The Dark,13,1,122,,,,
33,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,40,2,14,,,,
34,up,The Blessed Madonna,Happier (feat. Clementine Douglas),37,18,9,,,,
35,up,ZERB & The Chainsmokers,Addicted (feat. Ink),45,19,5,,,,
36,down,DVBBS & Borgeous,Tsunami,29,22,12,,,,
37,down,John Summit & Hayla,Shiver,36,23,9,,,,
38,up,T.C.S. & Level 42,Lessons In Love (Mischa Daniels Epic Mix),68,13,44,,,,
39,down,"R3HAB, Inna & Sash!",Rock My Body,31,1,55,,,,
40,-,Lucas & Steve & Philip Strand,Best Of Me,-,4,23,,,,
41,up,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,64,35,6,,,,
42,up,Pet Shop Boys,It's a Sin (Remastered),77,19,35,,,,
43,down,Jax Jones & Calum Scott,Whistle,20,1,65,,,,
44,-,Charly Lownoise & Mental Theo,Your Smile,-,18,22,,,,
45,up,"cassö, RAYE & D-Block Europe",Prada,53,2,39,,,,
46,-,Kristine W,Feel What You Want,-,41,9,,,,
47,up,Axwell Λ Ingrosso,More Than You Know,59,12,151,,,,
48,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,27,14,,,,
49,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,49,1,156,,,,
50,up,Alex Graham,Shout (Tears for Fears) [Remix],56,14,33,,,,
51,down,Gabry Ponte & KEL,Tarantella,32,32,3,,,,
52,-,Phats & Small,Turn Around (Radio Edit),-,10,40,,,,
53,-,Mau P,On Again,-,29,1,,,,
54,down,Daft Punk,One More Time,23,6,179,,,,
55,-,Dario G,Sunchyme (Radio Edit),-,27,10,,,,
56,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,18,7,,,,
57,-,Gigi D'Agostino,The Riddle,-,6,86,,,,
58,down,Lois Lane,It's the First Time,55,13,14,,,,
59,down,Gigi D'Agostino,L'amour Toujours,27,12,82,,,,
60,-,Supermode,Tell Me Why,-,55,7,,,,
61,-,Alice DJ,Better off Alone,-,21,40,,,,
62,down,Willy William,Trompeta,42,4,105,,,,
63,-,Topic & HRVY,All Or Nothing,-,11,7,,,,
64,down,David Guetta & Bebe Rexha,I'm Good (Blue),38,1,88,,,,
65,-,Robin S.,Luv 4 Luv,-,17,36,,,,
66,-,Sigala,Melody,-,2,104,,,,
67,-,The Supremes,You Keep Me Hanging On (Light Echo Remix),-,45,3,,,,
68,down,"Calvin Harris, Sam Smith",Promises,61,3,196,,,,
69,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,112,,,,
70,-,Sister Sledge,He's the Greatest Dancer,-,34,17,,,,
71,up,Culture Beat,Mr. Vain (Original Radio Edit),86,10,95,,,,
72,-,Calvin Harris & Disciples,How Deep Is Your Love,-,13,50,,,,
73,-,Sam Feldt,Post Malone (feat. RANI),-,8,77,,,,
74,-,Kareem Raihani & Doe Maar,Belle Hélène (Kareem Raïhani Remix),-,74,1,,,,
75,down,Peggy Gou,(It Goes Like) Nanana,39,8,28,,,,
76,-,CYRIL,Stumblin' In (Extended Mix),-,76,1,,,,
77,down,David Guetta & Sia,Let's Love,34,1,128,84,2020-11-22,81,2020-11-29
78,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,32,3,,,,
79,-,Sister Sledge,Lost in Music (Names Remix),-,15,38,,,,
80,-,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],-,61,5,,,,
81,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,1,129,,,,
82,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,3,177,,,,
83,-,Fun Fun,Color My Love,-,15,14,,,,
84,down,U2 vs. Tiësto,Pride (In the Name of Love),81,11,41,,,,
85,down,R3HAB & Jason Derulo,Animal,48,48,3,,,,
86,-,"Jonas Blue, Galantis & Zoe Wees",Mountains,-,86,1,,,,
87,-,Jason Derulo,Acapulco,-,87,1,,,,
88,down,James Hype,Wild,65,47,4,,,,
89,-,David Guetta,Love Don't Let Me Go (Original Edit),-,33,12,,,,
90,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,1,149,,,,
91,up,Stromae,Alors on danse (Radio Edit),94,11,58,,,,
92,down,Calvin Harris,Summer,11,8,82,,,,
93,down,Topic & A7S,Out My Head,87,87,2,,,,
94,-,Martin Garrix,Animals,-,41,5,,,,
95,up,Benny Sings,Pyjamas (feat. Remi Wolf) [Chamos Remix],100,57,5,,,,
96,-,"Jonas Blue, Jack & Jack",Rise,-,59,7,,,,
97,-,Swedish House Mafia,Save the World (Radio Mix),-,11,94,,,,
98,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],54,2,119,,,,
99,-,ANOTR & Erik Bandt,How You Feel (feat. Leven Kali),-,22,1,,,,
100,-,Eric Prydz,Pjanoo (Club Mix),-,76,2,,,,
