Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,9,84,2020-11-22,81,2020-11-29
2,-,Sister Sledge,We Are Family (Single Version),-,2,9,,,,
3,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,14,,,,
4,up,Topic,Breaking Me (feat. A7S),5,1,38,94,2020-03-01,8,2020-08-16
5,down,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],3,2,5,,,,
6,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),4,3,20,,,,
7,down,Regard,Ride It,6,1,53,57,2019-10-06,13,2019-11-10
8,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),8,3,49,,,,
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,1,53,40,2019-10-06,40,2019-10-06
10,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),99,5,32,,,,
11,down,"Sofi Tukker, Novak & YAX.X",Emergency,7,7,5,,,,
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,8,30,,,,
13,up,Alan Walker & Sophia Somajo,Diamond Heart,14,5,53,,,,
14,down,Lucas & Steve,Letters,10,2,20,,,,
15,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,15,10,,,,
16,-,Netsky & Hybrid Minds,Let Me Hold You,-,3,1,,,,
17,-,Snap!,The Power,-,11,8,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),67,12,32,,,,
19,up,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),20,6,9,,,,
20,up,Eric Prydz,Call on Me (Radio Mix),39,4,23,,,,
21,up,Kraak & Smaak,Naked (feat. Ivar & Berenice van Leer),22,11,4,,,,
22,-,Matt Nash,You're Not Alone,-,22,1,,,,
23,-,Bucketheads,The Bomb!,-,23,5,,,,
24,-,The Chainsmokers,Closer (feat. Halsey),-,23,15,,,,
25,down,David Guetta & Sia,Flames,9,5,53,,,,
26,-,Charly Lownoise & Mental Theo,Wonderful Days 2.08 (Original Mix),-,26,11,,,,
27,-,Tiësto & Mabel,God Is a Dancer,-,1,48,,,,
28,-,The Braxtons,The Boss (MAW Mix),-,8,4,,,,
29,-,Jonas Blue,Rise (feat. Jack & Jack),-,9,43,,,,
30,-,Kristine W,Feel What You Want (Bingo Players Feel It 2 Edit),-,24,5,,,,
31,up,Kimokawa,Just The Way You Are ( Bruno Mars ),40,12,24,,,,
32,up,Axwell Λ Ingrosso,Sun Is Shining,32,7,35,,,,
33,-,Gigi D'Agostino,L'amour Toujours,-,12,15,,,,
34,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,36,,,,
35,down,Daft Punk,One More Time / Aerodynamic,28,9,32,,,,
36,down,Regard & RAYE,Secrets,15,2,9,,,,
37,up,Martin Garrix,High on Life (feat. Bonn),68,5,27,,,,
38,up,"Zedd, Maren Morris & Grey",The Middle,86,11,45,,,,
39,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,24,,,,
40,-,The Chainsmokers & Coldplay,Something Just Like This,-,5,41,,,,
41,-,Mike Williams & MESTO,Wait Another Day,-,4,30,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,5,42,,,,
43,-,Simple Minds,New Gold Dream (81–82–83–84) [Remastered 2002],-,5,4,,,,
44,-,Right Said Fred,I'm Too Sexy,-,15,16,,,,
45,-,Twenty 4 Seven,Slave To the Music,-,11,9,,,,
46,down,Lucas & Steve & Deepend,Long Way Home,27,1,48,,,,
47,-,Right Said Fred,Don't Talk Just Kiss,-,6,18,,,,
48,down,FÄIS & Afrojack,Hey,23,8,37,,,,
49,down,KC Lights,Girl,17,3,9,,,,
50,up,"Calvin Harris, Sam Smith",Promises,56,3,46,,,,
51,down,"YOUNOTUS, Janieck & Senex",Narcotic,25,1,47,82,2019-10-20,82,2019-10-20
52,-,Undercover,Baker Street,-,33,4,,,,
53,-,Calvin Harris,Summer (Extended Mix),-,23,24,,,,
54,down,Martin Garrix,No Sleep (feat. Bonn),13,4,52,,,,
55,-,Netsky,Rio (feat. Digital Farm Animals),-,55,1,,,,
56,up,Snap!,Rhythm Is a Dancer,74,9,16,,,,
57,-,Armin van Buuren,Tomorrowland (2015 Continuous DJ Mix),-,57,1,,,,
58,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,58,1,,,,
59,-,Carlos,The Silmarillia (4 Strings Radio Edit),-,11,6,,,,
60,down,Daft Punk,One More Time,37,6,34,,,,
61,-,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],-,11,10,,,,
62,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,2,3,,,,
63,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),96,12,11,,,,
64,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,19,13,6,,,,
65,-,Charly Lownoise & Mental Theo,Wonderful Days (Rotterdam Mix),-,14,5,,,,
66,-,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),-,30,17,,,,
67,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,15,34,,,,
68,-,Mike Williams & Justin Mylo,Face Up To The Sun (feat. Sara Sangfelt),-,49,1,,,,
69,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,14,7,,,,
70,down,Avicii,SOS (feat. Aloe Blacc),64,2,46,,,,
71,-,Room 5,Make Luv (feat. Oliver Cheatham) [Radio Edit],-,17,1,,,,
72,down,Armand Van Helden & Riva Starr,Step It Up (feat. Sharlene Hector),18,18,3,,,,
73,down,Robin Schulz,In Your Eyes (feat. Alida),12,7,13,95,2020-03-08,54,2020-04-05
74,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,50,10,,,,
75,-,FÄIS & Afrojack,Used to Have It All (Acoustic Version),-,22,16,,,,
76,up,"Joy Di Maggio, DJ Mash & Pacific Nation",In the Sky (80S Hit Radio Mix),78,37,10,,,,
77,-,Avicii,Waiting For Love (Tundran Remix),-,77,1,,,,
78,-,Armin van Buuren,Another You (feat. Mr. Probz),-,18,7,,,,
79,-,Jan Wayne,Because the Night (Radio Edit),-,17,4,,,,
80,-,Guru Josh,Infinity,-,53,2,,,,
81,down,Crystal,Love Is Like Oxygene (Remix),70,68,3,,,,
82,down,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),65,14,32,,,,
83,-,David Guetta & Sia,Flames (Extended),-,18,4,,,,
84,-,2 Brothers On the 4th Floor,Never Alone (JoeySuki Remix),-,84,1,,,,
85,up,Gigi D'Agostino,The Riddle,90,6,6,,,,
86,down,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),82,8,50,,,,
87,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],42,4,14,,,,
88,-,DJ Sammy & Yanou featuring Do,Heaven,-,12,12,,,,
89,down,Icona Pop & Sofi Tukker,Spa,84,49,3,,,,
90,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [Tom & Collins Tech House Remix],-,61,2,,,,
91,-,アフロジャック,The Spark (feat. Spree Wilson),-,8,9,,,,
92,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,16,8,,,,
93,-,Gala,Freed from Desire (Edit Mhz),-,23,9,,,,
94,down,Avicii,Without You (feat. Sandro Cavazza),35,6,14,,,,
95,down,The Shapeshifters,Lola's Theme (Extended Vocal Mix),48,25,9,,,,
96,-,2 Brothers On the 4th Floor,Fairytales,-,56,1,,,,
97,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],-,74,1,,,,
98,-,Dune,Hardcore Vibes (South Bound Mix),-,38,1,,,,
99,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],80,23,14,,,,
100,-,Deep Zone,It's Gonna Be Allright (Sean McCabe Dub Mix) [feat. Ceybil Jefferies],-,100,1,,,,
