Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,1,1,16,,,,
2,up,Robin Schulz & Dennis Lloyd,Young Right Now,5,1,6,,,,
3,up,Rain Radio & DJ Craig Gorman,Talk About,3,1,28,,,,
4,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,4,36,,,,
5,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,5,22,,,,
6,up,Armin van Buuren & Davina Michelle,Hold On,39,4,7,,,,
7,down,Glass Animals,Heat Waves,2,2,3,75,2021-02-28,71,2021-03-07
8,up,"Sunnery James & Ryan Marciano, Ginge & QG",Better Things,10,7,3,,,,
9,up,Gigi D'Agostino,The Riddle,20,6,28,,,,
10,up,David Guetta & Sia,Let's Love,19,1,65,84,2020-11-22,81,2020-11-29
11,-,Snap!,The Power,-,11,28,,,,
12,-,2 Unlimited,No Limit,-,10,19,,,,
13,up,Armin van Buuren,Heading Up High (feat. Kensington),85,13,3,,,,
14,-,DJ Paul Elstak,Luv You More,-,7,21,,,,
15,-,Ryan Paris,Dolce Vita,-,3,10,,,,
16,-,Racoon,Love You More,-,10,42,,,,
17,up,Jonas Blue,Rise (feat. Jack & Jack),57,9,72,,,,
18,down,New Hype,Love Again,9,3,11,,,,
19,-,Tim Berg,Bromance (Avicii's Radio Edit),-,19,21,,,,
20,up,Party Animals,Have You Ever Been Mellow,75,8,18,,,,
21,-,アフロジャック & キーン,Sovereign Light Café (Afrojack Remix),-,16,5,,,,
22,up,Krystl,Golden Days (Ricky Rivaro Remix),23,8,9,,,,
23,-,2 Brothers On the 4th Floor,Dreams (Will Come Alive) [Lick Mix],-,23,2,,,,
24,up,Topic,Breaking Me (feat. A7S),43,1,96,94,2020-03-01,8,2020-08-16
25,down,"Calvin Harris, Dua Lipa",One Kiss,6,3,80,,,,
26,up,Daft Punk,One More Time,46,6,80,,,,
27,up,Culture Beat,Mr. Vain (Original Radio Edit),40,10,51,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,76,5,92,,,,
29,-,Sister Sledge,Lost In Music,-,6,33,,,,
30,up,Snap!,Rhythm Is a Dancer,92,9,52,,,,
31,-,Cantarra,Ghetto Superstar,-,7,8,,,,
32,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,8,21,,,,
33,-,Daft Punk,Around the World (Radio Edit),-,33,1,,,,
34,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),29,3,104,,,,
35,-,ATB,Don't Stop,-,35,5,,,,
36,down,Shane Codd,Get Out My Head,15,1,50,,,,
37,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,4,19,,,,
38,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,9,34,,,,
39,-,Lost Frequencies,Are You With Me (Radio Edit),-,2,8,,,,
40,-,The Source,You Got the Love (feat. Candi Staton) [Now Voyager Mix],-,12,3,,,,
41,up,"Calvin Harris, Rag’n’Bone Man",Giant,98,12,65,,,,
42,-,Praise Cats,Shined On Me (feat. Andrea Love) [E-Smoove Vocal Mix],-,42,3,,,,
43,-,The Nicol Kings,Ain't Nobody (Felix Jaehn Covers),-,24,13,,,,
44,-,Regard,Ride It,-,1,105,57,2019-10-06,13,2019-11-10
45,-,Party Animals,Aquarius,-,20,6,,,,
46,-,Charly Lownoise & Mental Theo,Your Smile,-,18,9,,,,
47,-,Armand Van Helden & Meck,Thunder In My Heart Again (feat. Leo Sayer),-,47,1,,,,
48,up,Marshmello & Bastille,Happier,97,6,46,74,2019-10-06,74,2019-10-06
49,-,Mylo & Gloria Estefan & Miami Sound Machine,Drop the Pressure / Dr. Beat (Mixed),-,49,1,,,,
50,-,FÄIS & Afrojack,Hey,-,8,63,,,,
51,up,Master KG,Jerusalem (feat. Nomcebo Zikode),58,1,71,,,,
52,-,Anastacia,I'm Outta Love (Radio Edit),-,18,10,,,,
53,down,Axwell Λ Ingrosso,Sun Is Shining,52,7,68,,,,
54,-,Goldband,Ik Haat Je,-,54,1,,,,
55,-,Underworld,Born Slippy,-,55,1,,,,
56,-,Snelle,Reünie (Outsiders Remix),-,18,1,,,,
57,-,Lucas & Steve,Up Till Dawn (On the Move),-,24,33,,,,
58,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,20,21,,,,
59,down,Axwell Λ Ingrosso,More Than You Know,13,12,71,,,,
60,-,Charly Lownoise & Mental Theo,Wonderful Days (Rotterdam Mix),-,14,19,,,,
61,-,Sunblock,First Time (Disco Darlings Remix) [feat. Robin Beck],-,27,10,,,,
62,down,DJ Paul Elstak,Rainbow In the Sky,54,2,65,,,,
63,-,Freddie James,Get Up and Boogie,-,28,8,,,,
64,-,Nakatomi,Children of the Night (Radio Edit),-,12,38,,,,
65,down,Eric Prydz,Call on Me (Radio Mix),38,4,59,,,,
66,-,Inner City,Big Fun,-,26,1,,,,
67,-,Martin Solveig & Dragonette,Hello,-,18,9,,,,
68,-,アヴィーチー,Wake Me Up,-,44,4,,,,
69,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),34,1,92,,,,
70,-,Snap!,The First the Last Eternity (Till the End),-,13,35,,,,
71,-,Martin Garrix,Animals,-,41,1,,,,
72,-,Clean Bandit,Symphony (feat. Zara Larsson),-,15,28,,,,
73,-,Avicii,Fades Away (feat. Noonie Bao),-,13,8,,,,
74,-,Captain Hollywood Project,Flying High (Radio Mix),-,10,41,,,,
75,down,The Sugarhill Gang,Rapper's Delight,36,9,10,,,,
76,down,John Summit,Human (feat. Echoes),53,53,2,,,,
77,-,The Trammps,The Night the Lights Went Out,-,47,4,,,,
78,-,アヴィーチー,Hey Brother,-,11,5,,,,
79,-,Don Diablo,Cheque,-,12,5,,,,
80,-,4 Strings,Take Me Away (Into the Night),-,31,3,,,,
81,down,Avicii,SOS (feat. Aloe Blacc),73,2,82,,,,
82,-,Ricardo Moreno,Bestel Mar (Rowwen Hèze),-,8,3,,,,
83,-,Avicii,Broken Arrows,-,83,1,,,,
84,down,Calvin Harris,Summer,8,8,33,,,,
85,down,Martin Garrix,High on Life (feat. Bonn),12,5,55,,,,
86,-,LMFAO,Sexy and I Know It,-,86,1,,,,
87,down,Crystal Waters,"Gypsy Woman (She's Homeless) [Basement Boy ""Strip to the Bone"" Mix]",50,16,10,,,,
88,-,Elena,Disco Romancing (Dutch Radio Edit),-,59,5,,,,
89,down,Kryder,Piece of Art,24,6,4,,,,
90,-,Armin van Buuren & Herman Brood,Saturday Night,-,90,1,,,,
91,-,Goldband,Kinderwens,-,63,1,,,,
92,-,Sash!,Encore Une Fois,-,30,2,,,,
93,-,Right Said Fred,I'm Too Sexy,-,15,44,,,,
94,down,Kungs,Lipstick (Extended),81,6,8,,,,
95,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,17,2,,,,
96,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,16,1,51,,,,
97,-,In-Grid,Tu es Foutu (Radio Edit),-,21,4,,,,
98,-,GUZ,Set U Free (Extended Mix),-,53,5,,,,
99,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,43,,,,
100,-,All Saints,Pure Shores,-,7,40,,,,
