Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,21,,,,
2,up,Shane Codd,Get Out My Head,2,1,22,,,,
3,up,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],3,1,3,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,39,,,,
5,up,Crew 7,No Diggity (Extended Mix),10,4,6,,,,
6,down,Regard,Ride It,5,1,78,57,2019-10-06,13,2019-11-10
7,up,Robin Schulz,In Your Eyes (feat. Alida),56,7,35,95,2020-03-08,54,2020-04-05
8,up,Lucas & Steve,Letters,11,2,45,,,,
9,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,9,22,,,,
10,up,Alan Walker & Sophia Somajo,Diamond Heart,18,5,75,,,,
11,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,5,63,,,,
12,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,52,,,,
13,up,FÄIS & Afrojack,Hey,88,8,53,,,,
14,up,David Guetta & Sia,Flames,22,5,73,,,,
15,up,Daft Punk,One More Time / Aerodynamic,15,9,55,,,,
16,up,Martin Garrix,No Sleep (feat. Bonn),74,4,67,,,,
17,-,Cantarra,Ghetto Superstar,-,7,4,,,,
18,-,Armin van Buuren,In 10 Years from Now,-,18,1,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),38,8,13,,,,
20,up,PS1,Fake Friends (feat. Alex Hosking),47,20,2,,,,
21,down,Topic,Breaking Me (feat. A7S),7,1,63,94,2020-03-01,8,2020-08-16
22,down,The Chainsmokers & Coldplay,Something Just Like This,8,5,65,,,,
23,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,14,45,,,,
24,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),61,4,7,,,,
25,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),19,3,43,,,,
26,-,Avicii,Waiting For Love,-,26,3,,,,
27,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),31,3,72,,,,
28,-,Right Said Fred,Don't Talk Just Kiss,-,6,29,,,,
29,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,1,63,,,,
30,-,Gigi D'Agostino,The Riddle,-,6,11,,,,
31,-,David Guetta & Afrojack,Lunar,-,1,1,,,,
32,up,The Chainsmokers,Closer (feat. Halsey),86,23,26,,,,
33,up,Calvin Harris,Summer (Extended Mix),98,23,31,,,,
34,-,Jonas Blue,Rise (feat. Jack & Jack),-,9,55,,,,
35,-,Years & Years,King,-,5,2,,,,
36,-,Armin van Buuren,Therapy (feat. James Newman),-,5,30,,,,
37,-,Gigi D'Agostino,The Riddle,-,17,10,,,,
38,up,Daft Punk,One More Time,84,6,55,,,,
39,up,"Calvin Harris, Dua Lipa",One Kiss,99,3,58,,,,
40,-,Calvin Harris & Disciples,How Deep Is Your Love,-,13,23,,,,
41,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,33,22,,,,
42,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),48,2,41,,,,
43,-,Duck Sauce,Barbra Streisand (Radio Edit),-,39,5,,,,
44,up,"Joy Di Maggio, DJ Mash & Pacific Nation",In the Sky (80S Hit Radio Mix),52,37,32,,,,
45,down,Racoon,Love You More,35,10,27,,,,
46,-,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),-,6,29,,,,
47,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],76,23,23,,,,
48,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),44,20,14,,,,
49,up,"Calvin Harris, Rag’n’Bone Man",Giant,63,12,52,,,,
50,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,50,14,,,,
51,-,Lasgo,Something,-,15,14,,,,
52,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,53,,,,
53,down,Gala,Freed from Desire,21,3,27,,,,
54,down,James Hype,Afraid (feat. Harlee),24,11,15,,,,
55,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],87,2,23,,,,
56,-,Marshmello & Bastille,Happier,-,6,40,74,2019-10-06,74,2019-10-06
57,down,David Guetta & Sia,Let's Love,16,1,34,84,2020-11-22,81,2020-11-29
58,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,16,19,,,,
59,-,Gigi D'Agostino,L'amour Toujours,-,12,26,,,,
60,-,DJ Paul Elstak,Life Is Like a Dance,-,60,4,,,,
61,-,Ruffneck featuring Yavahn,Everybody Be Somebody (Original Mix),-,61,1,,,,
62,up,"YOUNOTUS, Janieck & Senex",Narcotic,96,1,58,82,2019-10-20,82,2019-10-20
63,-,DJ Paul Elstak,Life Is Like a Dance (Extended Radio Mix),-,41,2,,,,
64,-,Dolly Dots,Love Me Just a Little Bit More (Totally Hooked On You),-,28,21,,,,
65,down,MistaJam,Party (feat. Anelisa Lamola),29,18,2,,,,
66,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,15,44,,,,
67,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,47,,,,
68,-,The Chainsmokers & Bebe Rexha,Call You Mine (Parker Remix),-,8,19,,,,
69,-,Nakatomi,Children of the Night (Radio Edit),-,12,23,,,,
70,-,Avicii,Without You (feat. Sandro Cavazza),-,6,28,,,,
71,-,Lucas & Steve & Deepend,Long Way Home,-,1,58,,,,
72,-,"Tungevaag, Sick Individuals & Marf",Miss You (Extended Mix),-,6,11,,,,
73,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [David Guetta Remix],25,25,7,,,,
74,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,5,13,,,,
75,-,Bomfunk MC's,Freestyler (Radio Edit),-,10,7,,,,
76,-,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],-,11,16,,,,
77,-,Captain Jack,Captain Jack (Analog Mix),-,77,1,,,,
78,-,Omi,Cheerleader (Ricky Blaze Remix),-,15,8,,,,
79,-,The Sunclub,Fiesta,-,4,11,,,,
80,-,4 Tune Fairytales,My Little Fantasy (Bass-D & King Matthew Remix),-,53,2,,,,
81,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,22,8,,,,
82,-,Lucas & Steve,Up Till Dawn (On the Move),-,24,20,,,,
83,-,FISHER,Losing It (Radio Edit),-,74,5,,,,
84,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,7,52,,,,
85,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,35,5,,,,
86,-,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),-,10,31,,,,
87,down,John Paul Young,Love Is In the Air,64,25,15,,,,
88,-,Jody Bernal,"Que Si, Que No (Sunclub Mix Radio)",-,28,8,,,,
89,-,Armin van Buuren & Garibay,I Need You (feat. Olaf Blackwood),-,65,13,,,,
90,-,KC and the Sunshine Band,Give It Up,-,32,4,,,,
91,up,Tim Berg,Bromance (Avicii's Radio Edit),91,19,11,,,,
92,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,1,73,40,2019-10-06,40,2019-10-06
93,down,Martin Garrix,High on Life (feat. Bonn),20,5,39,,,,
94,-,Sunblock,First Time (Disco Darlings Remix) [feat. Robin Beck],-,27,5,,,,
95,-,Captain Hollywood Project,Flying High (Radio Mix),-,10,26,,,,
96,down,Bomfunk MC's,Freestyler,65,16,24,,,,
97,-,Blue Boy,Remember Me (Dub Zone Mix),-,46,8,,,,
98,-,Alice Deejay,Better Off Alone,-,25,11,,,,
99,-,Swedish House Mafia,Save the World (Radio Mix),-,11,22,,,,
100,down,Sister Sledge,Lost In Music,73,23,14,,,,
