Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,11,,,,
2,up,David Guetta & OneRepublic,I Don't Wanna Wait,22,2,2,,,,
3,up,Mr Belt & Wezol,It's Not Right (But It's Ok),6,2,6,,,,
4,down,Alok & Bebe Rexha,Deep In Your Love,2,2,13,,,,
5,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,3,2,11,,,,
6,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,5,2,6,,,,
7,up,Nick Schilder,Dancin' Alone,18,7,3,,,,
8,-,La Fuente,Ratata,-,6,1,,,,
9,down,Armin van Buuren & Goodboys,Forever (Stay Like This),8,6,13,,,,
10,down,Kygo & Ava Max,Whatever,9,7,13,,,,
11,down,Lucas & Steve & Skinny Days,When I Wake Up,10,7,12,,,,
12,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,4,2,9,,,,
13,down,Madism,Make It Happen,11,11,4,,,,
14,-,Sharam,"PATT (Party All The Time) [Adam Beyer, Layton Giordani & Green Velvet Remix]",-,14,1,,,,
15,down,ZERB,Mwaki,7,2,19,,,,
16,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,16,1,30,,,,
17,-,Tiësto & MOGUAI,Explode,-,16,1,,,,
18,up,Purple Disco Machine & Sophie and the Giants,In The Dark,36,1,117,,,,
19,up,Alesso & Zara Larsson,Words,25,1,100,,,,
20,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],46,7,20,,,,
21,-,Becky Hill,Album track 3,-,9,1,,,,
22,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,22,2,,,,
23,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,14,1,151,,,,
24,down,Robin Schulz & Dennis Lloyd,Young Right Now,20,1,125,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,39,5,201,,,,
26,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),15,1,22,,,,
27,down,Eelke Kleijn,Transmission (Joris Voorn Remix),13,1,73,,,,
28,down,Jax Jones & Calum Scott,Whistle,17,1,60,,,,
29,-,Alice DJ,Better off Alone,-,21,38,,,,
30,down,"R3HAB, Inna & Sash!",Rock My Body,19,1,50,,,,
31,down,Lucas & Steve,What We Know (feat. Conor Byrne),21,2,28,,,,
32,down,"RSCL, Repiet & Julia Kleijn",Echo,23,23,6,,,,
33,down,John Summit & Hayla,Shiver,32,23,4,,,,
34,-,Lucas & Steve & LAWRENT,End Of Time (feat. Jordan Shaw),-,12,1,,,,
35,up,The Blessed Madonna,Happier (feat. Clementine Douglas),64,18,4,,,,
36,-,Jungle,Back On 74,-,13,1,,,,
37,down,Anyma,Pictures of You,26,22,5,,,,
38,up,Jax Jones & Zoe Wees,Never Be Lonely,83,21,7,,,,
39,up,"Calvin Harris, Sam Smith",Promises,62,3,191,,,,
40,-,Dan Hartman,Relight My Fire,-,17,28,,,,
41,up,Peggy Gou,(It Goes Like) Nanana,50,8,23,,,,
42,up,Axwell Λ Ingrosso,More Than You Know,49,12,148,,,,
43,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,24,6,93,,,,
44,down,David Guetta & Bebe Rexha,I'm Good (Blue),29,1,83,,,,
45,-,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,-,35,1,,,,
46,down,Niels Geusebroek & Wildstylez,King For a Day,30,11,5,,,,
47,-,Calvin Harris,Summer,-,8,79,,,,
48,-,Avicii,Wake Me Up (Avicii By Avicii),-,7,64,,,,
49,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,9,1,,,,
50,-,Lost Frequencies & James Arthur,Questions,-,2,92,,,,
51,down,Purple Disco Machine & Kungs,Substitution,35,2,41,,,,
52,up,Edward Maya & Vika Jigulina,Stereo Love (Original),77,17,46,,,,
53,-,Culture Beat,Mr. Vain,-,15,60,,,,
54,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],71,1,37,,,,
55,-,La Fuente,I Want You,-,3,84,,,,
56,down,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),12,11,8,,,,
57,down,U2 vs. Tiësto,Pride (In the Name of Love),27,11,36,,,,
58,-,Stromae,Papaoutai,-,25,23,,,,
59,up,FAST BOY & R3HAB,Electricity,70,24,3,,,,
60,down,Gigi D'Agostino,L'amour Toujours,52,12,79,,,,
61,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,18,8,,,,
62,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,48,6,,,,
63,-,Charly Lownoise & Mental Theo,Wonderfull Days (Radio Edit),-,62,6,,,,
64,up,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],74,61,3,,,,
65,-,Gigi D'Agostino,L'amour Toujours (Forte Forte),-,20,49,,,,
66,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],-,11,44,,,,
67,down,Daft Punk,One More Time,33,6,174,,,,
68,-,Stromae,Alors on danse (Radio Edit),-,11,54,,,,
69,-,Supermode,Tell Me Why,-,55,5,,,,
70,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,4,46,,,,
71,-,Adele Vivari,Adele Sky,-,71,1,,,,
72,up,David Guetta & Sia,Flames,96,5,157,,,,
73,down,"cassö, RAYE & D-Block Europe",Prada,28,2,34,,,,
74,-,Wamdue Project,King of My Castle,-,20,22,,,,
75,-,Jax Jones & Calum Scott,Whistle (Extended Mix),-,4,3,,,,
76,-,Lasgo,Something,-,15,90,,,,
77,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,113,,,,
78,down,Goldband,You & Me,31,31,2,,,,
79,down,DVBBS & Gabry Ponte,Let You Down (feat. Sofiloud),69,31,2,,,,
80,down,Alex Graham,Shout (Tears for Fears) [Remix],60,14,28,,,,
81,-,"Robin Schulz, Timmy Trumpet & KOPPY",All the Things She Said,-,81,1,,,,
82,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],87,2,115,,,,
83,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,54,1,126,,,,
84,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),58,16,39,,,,
85,-,Gloria Gaynor,"Reach Out, I'll Be There",-,22,5,,,,
86,-,Technotronic,Pump Up the Jam,-,86,1,,,,
87,down,T.C.S. & Level 42,Lessons In Love (Mischa Daniels Epic Mix),44,13,39,,,,
88,up,Alice Deejay,Back In My Life,88,13,63,,,,
89,-,LMC & U2,Take Me to the Clouds Above (Radio Edit),-,24,3,,,,
90,-,Underworld,Born Slippy,-,55,3,,,,
91,-,Release Radar,End of Beginning Djo,-,91,1,,,,
92,down,Third World,Now That We Found Love (Found In The Closet Remix),68,29,11,,,,
93,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),94,7,105,,,,
94,-,Alan Walker & Sophia Somajo,Diamond Heart,-,5,151,,,,
95,-,DJ Sammy & Yanou featuring Do,Heaven (Radio Version),-,45,3,,,,
96,-,Swedish House Mafia,Save the World (Extended Mix),-,6,14,,,,
97,-,Ava Max,Kings & Queens,-,17,6,80,2020-03-15,37,2020-09-27
98,-,Eelke Kleijn,Rauwdouwer,-,44,5,,,,
99,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,168,,,,
100,-,Dune,Hardcore Vibes (Video Mix),-,17,2,,,,
