Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,25,,,,
2,up,Alesso & Zara Larsson,Words,3,1,9,,,,
3,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,2,2,13,,,,
4,up,La Fuente,I Want You,7,3,7,,,,
5,down,Lost Frequencies & James Arthur,Questions,4,2,6,,,,
6,down,Willy William,Trompeta,5,4,17,,,,
7,up,Sigala,Melody,8,2,24,,,,
8,down,Robin Schulz & Dennis Lloyd,Young Right Now,6,1,34,,,,
9,up,Ofenbach,4U,9,5,12,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,83,3,103,,,,
11,up,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),15,11,14,,,,
12,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,13,6,4,,,,
13,up,LF SYSTEM,Afraid To Feel,20,1,4,,,,
14,down,Imanbek & BYOR,Belly Dancer,11,4,17,,,,
15,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),41,9,2,,,,
16,-,John Summit,La Danza (Extended Mix),-,11,14,,,,
17,down,John Summit,La Danza,12,12,11,,,,
18,-,Chasner & アフロジャック,Starts Right Now,-,7,2,,,,
19,-,Didier Casnati,Lady Lay (Pierre Groscolas),-,19,19,,,,
20,up,"Calvin Harris, Sam Smith",Promises,25,3,109,,,,
21,up,Rain Radio,He Goes Down,21,21,3,,,,
22,down,Deekline & Ed Solo,Bam Bam (Sovryn Remix),10,9,6,,,,
23,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),24,11,13,,,,
24,up,Sofi Tukker,Summer In New York,65,9,10,,,,
25,-,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],-,19,1,,,,
26,down,Belters Only,Make Me Feel Good (feat. Jazzy),19,7,21,,,,
27,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,23,54,,,,
28,-,Karen Young,Hot Shot,-,17,18,,,,
29,-,Anastacia,I'm Outta Love (Radio Edit),-,18,19,,,,
30,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,28,1,44,,,,
31,up,Gala,Freed from Desire,46,3,76,,,,
32,down,The Chainsmokers & Coldplay,Something Just Like This,22,5,118,,,,
33,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,73,,,,
34,up,Culture Beat,Mr. Vain (Original Radio Edit),82,10,66,,,,
35,-,Mel & Kim,Respectable,-,35,1,,,,
36,down,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,32,20,3,,,,
37,-,Sam Feldt & Lucas & Steve,Summer on You (feat. Wulf),-,23,15,,,,
38,down,Martin Garrix & Zedd,Follow,27,20,15,,,,
39,-,Lost Frequencies,Are You With Me,-,15,1,,,,
40,up,Shane Codd,Rather Be Alone,47,22,6,,,,
41,up,Öwnboss & SEVEK,Move Your Body,49,9,26,,,,
42,-,Armin van Buuren,In 10 Years from Now,-,18,15,,,,
43,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,9,46,,,,
44,up,Piero Pirupa,We Don’t Need,63,15,8,,,,
45,-,Jade,Don't Walk Away,-,31,11,,,,
46,down,CID & Westend,Let Me Take You (Extended Mix),44,29,3,,,,
47,-,Ava Max,Kings & Queens (Fairlane Remix),-,47,3,,,,
48,-,Piero Pirupa,We Don’t Need (MistaJam Remix),-,48,1,,,,
49,-,La Fuente,I Want You (Mixed),-,49,1,,,,
50,down,Jamie Jones,My Paradise (Extended Mix),34,34,2,,,,
51,down,Lucas & Steve & DubVision,Feel My Love (feat. Joe Taylor) [Festival Mix],42,22,2,,,,
52,-,Sister Sledge,Lost In Music,-,6,48,,,,
53,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,18,20,,,,
54,down,Calvin Harris,Summer,35,8,47,,,,
55,-,The Braxtons,The Boss (MAW Mix),-,8,12,,,,
56,-,Regard,Ride It,-,1,119,57,2019-10-06,13,2019-11-10
57,up,Lucas & Steve & DubVision,Feel My Love (feat. Joe Taylor),94,20,4,,,,
58,up,Sonique,It Feels so Good,80,34,8,,,,
59,down,Martin Garrix,High on Life (feat. Bonn),51,5,73,,,,
60,-,Meck,Thunder in My Heart Again (feat. Leo Sayer),-,16,16,,,,
61,-,September,Cry for You,-,21,5,,,,
62,down,Alesso & Katy Perry,When I'm Gone,23,3,28,,,,
63,down,Jamie Jones,My Paradise,58,10,5,,,,
64,-,Jaydee,Plastic Dreams,-,43,1,,,,
65,-,Snap!,The Power,-,11,36,,,,
66,down,David Guetta & Sia,Let's Love,26,1,87,84,2020-11-22,81,2020-11-29
67,-,Fine Young Cannibals,She Drives Me Crazy (Seth Troxler 'Out of Time' Dub),-,67,1,,,,
68,-,Nightcrawlers,Push the Feeling On (MK Dub of Doom Mix),-,24,11,,,,
69,-,Gigi D'Agostino,The Riddle,-,6,41,,,,
70,-,Nakatomi,Children of the Night (Radio Edit),-,12,52,,,,
71,-,The Sugarhill Gang,Rapper's Delight,-,9,19,,,,
72,-,Stromae,Alors on danse (Extended Mix),-,3,6,,,,
73,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),66,3,131,,,,
74,up,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],74,11,41,,,,
75,-,Tom Santa,Rainfall,-,75,1,,,,
76,-,Years & Years,King,-,5,13,,,,
77,-,Anton & DJ Ötzi,Anton aus Tirol,-,77,1,,,,
78,-,Chic,Chic Cheer,-,78,1,,,,
79,up,Lizzo,About Damn Time (Purple Disco Machine Remix),84,32,5,,,,
80,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,5,113,,,,
81,-,Ryan Paris,Dolce Vita,-,3,22,,,,
82,down,Lady Gaga,Just Dance (feat. Colby O'Donis),31,16,52,,,,
83,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,110,40,2019-10-06,40,2019-10-06
84,up,KUZKO,Home,97,59,4,,,,
85,down,The Ritchie Family,The Best Disco In Town,77,12,25,,,,
86,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,8,35,,,,
87,-,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],-,68,2,,,,
88,-,Hellfish,Back By Dope Demand,-,13,2,,,,
89,-,ニッキー・ロメロ & NIIKO X SWAE,Easy,-,18,1,,,,
90,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),76,51,11,,,,
91,-,Tim Berg,Bromance (Avicii's Radio Edit),-,19,30,,,,
92,-,Simple Minds,Promised You a Miracle (Remastered),-,17,38,,,,
93,-,Jody Bernal,"Que Si, Que No (Sunclub Mix Radio)",-,28,14,,,,
94,-,DJ Paul Elstak,Luv You More,-,7,28,,,,
95,-,Pet Shop Boys,It's a Sin (Remastered),-,19,3,,,,
96,-,Cascada,Everytime We Touch (Dancing DJ's Remix),-,39,7,,,,
97,-,Freddie James,Get Up and Boogie,-,28,13,,,,
98,-,Whitney Houston,I'm Every Woman,-,13,16,,,,
99,-,Snap!,The First the Last Eternity (Till the End),-,13,48,,,,
100,-,The Sunclub,Fiesta,-,4,22,,,,
