Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,29,,,,
2,up,Alok & James Arthur,Work With My Love,3,1,9,,,,
3,up,Eelke Kleijn,Transmission (Joris Voorn Remix),4,1,16,,,,
4,up,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),7,4,9,,,,
5,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,27,,,,
6,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,2,33,,,,
7,down,Alesso & Zara Larsson,Words,6,1,44,,,,
8,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,12,6,37,,,,
9,up,Lost Frequencies & James Arthur,Questions,13,2,41,,,,
10,down,"LUM!X, Alida & Gabry Ponte",Forget You,8,8,3,,,,
11,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),84,8,7,,,,
12,down,Oliver Tree & Robin Schulz,Miss You,9,3,22,,,,
13,up,T.C.S. & Level 42,Lessons In Love (Mischa Daniels Epic Mix),34,13,5,,,,
14,up,Willy William,Trompeta,14,4,52,,,,
15,down,Robin Schulz & Dennis Lloyd,Young Right Now,10,1,69,,,,
16,down,Young Marco,What You Say?,11,11,8,,,,
17,up,Gala,Freed from Desire,44,3,108,,,,
18,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,16,1,99,,,,
19,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,65,1,77,,,,
20,up,Topic & A7S,Kernkraft 400 (A Better Day),54,8,4,,,,
21,up,Wuki,Edge of Seventeen,28,21,6,,,,
22,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,60,,,,
23,-,Inner City,Good Life,-,12,12,,,,
24,down,Jax Jones & Calum Scott,Whistle,23,1,3,,,,
25,up,Mau P,Gimme That Bounce,26,10,5,,,,
26,-,Robin S.,Luv 4 Luv,-,17,14,,,,
27,-,James Hype & Miggy Dela Rosa,Ferrari,-,8,9,,,,
28,up,Damien N-Drix,Pump It,33,28,2,,,,
29,up,The Chainsmokers & Coldplay,Something Just Like This,46,5,150,,,,
30,up,Lost Frequencies,Are You With Me,31,15,8,,,,
31,down,"Calvin Harris, Sam Smith",Promises,15,3,143,,,,
32,down,Dimitri Vegas x Steve Aoki,The White Lotus Theme (Aloha),21,21,3,,,,
33,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),19,12,25,,,,
34,down,Daft Punk,One More Time,20,6,134,,,,
35,-,Dombresky,IRLY (I Really Love You),-,19,1,,,,
36,up,Imanbek & BYOR,Belly Dancer,42,4,34,,,,
37,-,Gigi D'Agostino,L'amour Toujours,-,12,48,,,,
38,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,58,2,48,,,,
39,up,Stromae,Alors on danse (Radio Edit),39,11,10,,,,
40,-,Cascada,Everytime We Touch,-,39,3,,,,
41,up,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims) [Extended Mix],45,9,6,,,,
42,up,Master KG,Jerusalem (feat. Nomcebo Zikode),99,1,88,,,,
43,up,Martin Solveig & Dragonette,Hello,43,18,26,,,,
44,-,Captain Hollywood Project,Flying High (Radio Mix),-,10,60,,,,
45,up,"Calvin Harris, Dua Lipa",One Kiss,75,3,134,,,,
46,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],88,20,6,,,,
47,-,Captain Jack,Captain Jack (Short Mix),-,23,21,,,,
48,-,Tina Charles,I Love to Love,-,48,2,,,,
49,-,2 Unlimited,No One,-,9,18,,,,
50,down,Avicii,Wake Me Up (Avicii By Avicii),41,7,14,,,,
51,down,Sam Feldt,Post Malone (feat. RANI),36,8,53,,,,
52,down,DJ Paul Elstak,Rainbow In the Sky,38,2,97,,,,
53,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,14,6,,,,
54,down,La Fuente,I Want You,52,3,42,,,,
55,-,Chic,Le freak,-,55,1,,,,
56,up,Wamdue Project,King of My Castle (Rowald Steyn Remix Radio Edit),92,10,16,,,,
57,down,Sigala,Melody,18,2,59,,,,
58,up,2 Brothers On the 4th Floor,Never Alone,78,19,41,,,,
59,down,Snap!,Rhythm Is a Dancer,25,9,13,,,,
60,-,Sash!,Encore Une Fois (Future Breeze Edit),-,58,7,,,,
61,-,Nakatomi,Sing (Radio),-,27,10,,,,
62,-,Patsy Gallant,From New York to L.A.,-,40,11,,,,
63,-,D.O.D,Set Me Free,-,63,1,,,,
64,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,16,11,,,,
65,-,Rozalla,Everybody's Free,-,34,7,,,,
66,-,Shane Codd,Get Out My Head,-,29,4,,,,
67,up,Martin Garrix,High on Life (feat. Bonn),86,5,98,,,,
68,-,Mason & The Masonettes,Are You Ready,-,6,1,,,,
69,down,LF SYSTEM,Afraid To Feel,60,1,36,,,,
70,-,Whitney Houston,I'm Every Woman,-,13,23,,,,
71,-,Wes,Alane,-,23,5,,,,
72,-,Lucas & Steve,Letters,-,2,77,,,,
73,down,Safri Duo,Played-A-Live (The Bongo Song),70,59,3,,,,
74,up,Culture Beat,Mr. Vain (Original Radio Edit),79,10,86,,,,
75,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],47,2,84,,,,
76,-,Ricardo Moreno,Bestel Mar (Rowwen Hèze),-,8,4,,,,
77,down,The Trammps,Disco Inferno,55,29,3,,,,
78,-,Shawn Mendes,Stitches,-,30,4,,,,
79,down,David Guetta & Sia,Let's Love,51,1,109,84,2020-11-22,81,2020-11-29
80,-,The Blessed Madonna,Shades Of Love (feat. The Joy),-,15,1,,,,
81,down,アヴィーチー,Hey Brother,27,11,18,,,,
82,-,Alice DJ,Better off Alone,-,21,7,,,,
83,-,Pet Shop Boys,It's a Sin (Remastered),-,19,5,,,,
84,-,Paula Abdul,Straight Up,-,10,11,,,,
85,-,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,-,7,1,,,,
86,-,Sash!,Ecuador (Radio Edit),-,45,5,,,,
87,-,2 Unlimited,Nothing Like the Rain,-,19,14,,,,
88,-,Technohead,I Wanna Be a Hippy,-,15,33,,,,
89,-,Scooter,Friends (Edit),-,37,13,,,,
90,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,64,3,,,,
91,-,Groove Armada,My Friend,-,47,5,,,,
92,-,Darude,Sandstorm,-,54,2,,,,
93,-,Lucky Voice Karaoke,Brown Eyed Girl (Van Morrison),-,93,1,,,,
94,-,Interactive,Forever Young (2001 Radio Edit),-,47,7,,,,
95,down,OBZ,Ik Ben Kachel,64,7,30,,,,
96,-,Flamman & Abraxas,Good to Go,-,35,4,,,,
97,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Remix],-,26,6,,,,
98,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,5,138,,,,
99,-,Mees Salomé,Equivalence,-,99,1,,,,
100,down,Lasgo,Something,72,15,59,,,,
