Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,2,1,6,,,,
2,down,Rain Radio & DJ Craig Gorman,Talk About,1,1,18,,,,
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,25,1,43,,,,
4,up,Ryan Paris,Dolce Vita,4,3,5,,,,
5,up,David Guetta & Sia,Let's Love,11,1,58,84,2020-11-22,81,2020-11-29
6,up,Topic,Breaking Me (feat. A7S),12,1,87,94,2020-03-01,8,2020-08-16
7,up,The Chainsmokers & Coldplay,Something Just Like This,24,5,85,,,,
8,-,Shane Codd,Get Out My Head,-,1,40,,,,
9,up,"Calvin Harris, Sam Smith",Promises,45,3,81,,,,
10,-,Bomfunk MC's,Freestyler (Radio Edit),-,10,15,,,,
11,up,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],49,11,25,,,,
12,-,Ofenbach,Wasted Love (feat. Lagique),-,9,1,92,2021-04-25,92,2021-04-25
13,-,Michael Gray,The Weekend (Radio Edit),-,12,10,,,,
14,-,ザ・キラーズ,Human (Ferry Corsten Dub Remix),-,14,2,,,,
15,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),16,3,96,,,,
16,-,Martin Garrix,No Sleep (feat. Bonn),-,4,84,,,,
17,-,Martin Garrix,High on Life (feat. Bonn),-,5,49,,,,
18,-,Anastacia,I'm Outta Love (Radio Edit),-,18,8,,,,
19,up,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),20,1,18,,,,
20,-,Meck,Thunder in My Heart Again (feat. Leo Sayer),-,16,8,,,,
21,up,Eric Prydz,Call on Me (Radio Mix),77,4,51,,,,
22,-,Interactive,Forever Young,-,22,1,,,,
23,-,2 Unlimited,Tribal Dance,-,23,8,,,,
24,-,Avicii,Hey Brother (Avicii By Avicii),-,24,3,,,,
25,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,10,13,,,,
26,-,Captain Jack,Captain Jack (Short Mix),-,23,6,,,,
27,down,Axwell Λ Ingrosso,More Than You Know,17,12,68,,,,
28,-,Duke,So In Love With You,-,28,3,,,,
29,up,Master KG,Jerusalem (feat. Nomcebo Zikode),33,1,63,,,,
30,-,Charly Lownoise & Mental Theo,Your Smile,-,18,7,,,,
31,-,Booty Luv,Boogie 2Nite,-,31,1,,,,
32,-,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),-,32,9,,,,
33,up,Tinlicker & Helsloot,Because You Move Me,46,7,8,,,,
34,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,66,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,5,81,,,,
36,-,Gigi D'Agostino,The Riddle,-,6,22,,,,
37,up,David Guetta & Sia,Flames,82,5,94,,,,
38,-,Robin Schulz,Speechless (feat. Erika Sirola),-,7,57,,,,
39,down,Shane Codd,Get Out My Head (Todd Terry Remix),18,5,12,,,,
40,-,Bomfunk MC's,Freestyler,-,16,32,,,,
41,-,No Doubt,Don't Speak,-,36,1,,,,
42,-,Soca Boys,Follow the Leader,-,15,15,,,,
43,up,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),43,14,55,,,,
44,down,"Joel Corry, RAYE & David Guetta",BED (Roberto Surace Remix),5,5,11,,,,
45,down,D.White,Don't Be Shy (Extended Mix),3,3,9,,,,
46,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,23,30,,,,
47,-,Interactive,Forever Young (2001 Radio Edit),-,47,1,,,,
48,-,Gala,Freed From Desire,-,48,2,,,,
49,down,Domspiral,What You've Done To Me,21,21,2,,,,
50,-,Rain Radio & DJ Craig Gorman,Talk About (Extended Mix),-,29,1,,,,
51,-,O-Zone,Dragostea Din Tei,-,51,1,,,,
52,-,Lasgo,Something,-,15,19,,,,
53,-,2 Brothers On the 4th Floor,Never Alone,-,19,29,,,,
54,up,2 Brothers On the 4th Floor,Dreams (Radio Version),94,5,18,,,,
55,-,Years & Years,King,-,5,3,,,,
56,-,Blue Boy,Remember Me (Dub Zone Mix),-,46,10,,,,
57,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,36,,,,
58,-,Armin van Buuren,In 10 Years from Now,-,18,2,,,,
59,down,Lucas & Steve,Anywhere,7,7,2,,,,
60,-,Avicii,Wake Me Up,-,40,2,,,,
61,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),50,2,59,,,,
62,-,Jonas Blue,Mama (feat. William Singe),-,28,3,,,,
63,-,Bastian,You've Got My Love,-,63,1,,,,
64,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,8,28,,,,
65,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,92,40,2019-10-06,40,2019-10-06
66,-,Armin van Buuren & Duncan Laurence,Feel Something,-,30,6,,,,
67,-,New Hype,Love Again,-,3,1,,,,
68,-,Avicii,Without You (feat. Sandro Cavazza),-,6,37,,,,
69,-,Benny Benassi,Satisfaction (The Biz Presents Benny Benassi),-,69,1,,,,
70,-,Culture Beat,Mr. Vain (Original Radio Edit),-,10,43,,,,
71,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,16,27,,,,
72,-,Alesso & Armin van Buuren,Leave a Little Love,-,52,1,,,,
73,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),75,4,16,,,,
74,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,8,18,,,,
75,-,Regard,Ride It,-,1,99,57,2019-10-06,13,2019-11-10
76,down,Martin Solveig & Dragonette,Hello (Club Edit),57,15,18,,,,
77,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,62,82,2019-10-20,82,2019-10-20
78,-,Sister Sledge,We Are Family (Single Version),-,2,26,,,,
79,-,Swedish House Mafia,Save the World (Radio Mix),-,11,33,,,,
80,-,The Ritchie Family,The Best Disco In Town,-,12,16,,,,
81,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,25,20,,,,
82,-,R.I.O.,Like I Love You,-,82,1,,,,
83,-,Calvin Harris & Disciples,How Deep Is Your Love,-,13,29,,,,
84,down,Calvin Harris,Summer,29,8,27,,,,
85,down,Lucas & Steve,Letters,36,2,67,,,,
86,-,Lucas & Steve,Where Have You Gone (Anywhere),-,4,65,,,,
87,-,Gala,Freed from Desire,-,3,43,,,,
88,down,Calvin Harris,This Is What You Came For (feat. Rihanna),55,12,66,,,,
89,-,Technohead,I Wanna Be a Hippy,-,15,27,,,,
90,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,25,9,,,,
91,-,Carlos,The Silmarillia (4 Strings Radio Edit),-,11,23,,,,
92,-,Dominica,Gotta Let You Go (Nightshift Extended Vocal Mix),-,92,1,,,,
93,-,Dominica,Gotta Let You Go ('95 Club Mix),-,24,2,,,,
94,-,WTF!,Da Bop,-,94,1,,,,
95,-,Snap!,The First the Last Eternity (Till the End),-,13,31,,,,
96,-,Sam Feldt & Lucas & Steve,Summer on You (feat. Wulf),-,23,2,,,,
97,-,Itsavibe,"Kygo, X Ambassadors Undeniable (Itsavibe Remix)",-,6,1,,,,
98,-,Buzzy Bus,You Don't Stop (Only 4 Housefloors),-,98,1,,,,
99,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,8,19,,,,
100,-,Gigi D'Agostino,L'amour Toujours,-,12,34,,,,
