Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,19,,,,
2,up,Shane Codd,Get Out My Head,2,1,20,,,,
3,up,David Guetta & Sia,Let's Love,7,1,32,84,2020-11-22,81,2020-11-29
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,37,,,,
5,up,Topic,Breaking Me (feat. A7S),6,1,61,94,2020-03-01,8,2020-08-16
6,up,Regard,Ride It,11,1,76,57,2019-10-06,13,2019-11-10
7,-,TIEKS,Sunshine (feat. Dan Harkna) [Radio Edit],-,1,1,,,,
8,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),15,1,62,,,,
9,up,Lucas & Steve,Letters,10,2,43,,,,
10,down,Crew 7,No Diggity (Extended Mix),8,4,4,,,,
11,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),25,3,70,,,,
12,up,Daft Punk,One More Time,63,6,53,,,,
13,up,Lucas & Steve,Where Have You Gone (Anywhere),13,4,53,,,,
14,up,"Calvin Harris, Sam Smith",Promises,20,3,64,,,,
15,-,TIEKS,Sunshine (feat. Dan Harkna) [Extended Mix],-,9,1,,,,
16,up,Crystal Waters,"Gypsy Woman (She's Homeless) [Basement Boy ""Strip to the Bone"" Mix]",85,16,3,,,,
17,up,Robin Schulz,In Your Eyes (feat. Alida),21,7,33,95,2020-03-08,54,2020-04-05
18,up,James Hype,Afraid (feat. Harlee),18,11,13,,,,
19,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),19,4,5,,,,
20,-,Calvin Harris & Disciples,How Deep Is Your Love,-,13,22,,,,
21,down,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),16,14,44,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,5,61,,,,
23,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",31,9,51,,,,
24,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],-,5,11,,,,
25,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),71,5,43,,,,
26,up,Martin Garrix,No Sleep (feat. Bonn),43,4,65,,,,
27,-,Sonique,It Feels so Good (Radio Edit),-,27,1,,,,
28,-,Tokyo Ghetto Pussy,I Kiss Your Lips (Radio Edit),-,25,8,,,,
29,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,22,7,,,,
30,up,Axwell Λ Ingrosso,Sun Is Shining,94,7,43,,,,
31,down,"YOUNOTUS, Janieck & Senex",Narcotic,30,1,56,82,2019-10-20,82,2019-10-20
32,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,15,15,,,,
33,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),73,8,22,,,,
34,-,Snap!,The First the Last Eternity (Till the End),-,13,25,,,,
35,up,Daft Punk,One More Time / Aerodynamic,35,9,53,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),28,8,11,,,,
37,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),17,2,39,,,,
38,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,26,15,,,,
39,-,Sister Sledge,Lost In Music,-,23,12,,,,
40,-,Lost Frequencies & Zonderling,Crazy,-,6,9,,,,
41,down,Alan Walker & Sophia Somajo,Diamond Heart,26,5,73,,,,
42,-,Robin S.,Luv 4 Luv,-,15,7,,,,
43,-,Third World,Now That We Found Love (Found In The Closet Remix),-,29,2,,,,
44,up,George McCrae,Rock Your Baby (Acappella),60,40,10,,,,
45,-,Carlos,The Silmarillia (4 Strings Radio Edit),-,11,12,,,,
46,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,1,71,40,2019-10-06,40,2019-10-06
47,-,Michael Gray,The Weekend (Radio Edit),-,12,5,,,,
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,12,52,,,,
49,-,Axwell Λ Ingrosso,More Than You Know,-,12,53,,,,
50,-,Avicii,Heaven,-,18,27,84,2019-10-06,84,2019-10-06
51,-,Whitney Houston,I'm Every Woman (Clivilles & Cole House Mix I),-,47,5,,,,
52,up,Dan Hartman,I Can Dream About You,77,8,23,,,,
53,-,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),-,9,43,,,,
54,-,Avicii,Waiting For Love (Addal Remix),-,27,17,,,,
55,down,Martin Garrix,Ocean (feat. Khalid),54,3,22,,,,
56,down,David Guetta & Sia,Flames,45,5,71,,,,
57,-,Santa Esmeralda,Don't Let Me Be Misunderstood (Instrumental),-,56,1,,,,
58,-,Lucas & Steve,Up Till Dawn (On the Move),-,24,19,,,,
59,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,21,14,,,,
60,-,Sonique,It Feels so Good,-,34,3,,,,
61,-,DJ Paul Elstak,Luv You More,-,7,13,,,,
62,-,Lost Frequencies,Reality,-,19,1,,,,
63,-,Avicii,SOS (feat. Aloe Blacc),-,2,61,,,,
64,-,Christina Aguilera,Genie In a Bottle (Riprock 'n' Alex G. Extended Club),-,42,3,,,,
65,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,41,7,,,,
66,up,FÄIS & Afrojack,Hey,79,8,51,,,,
67,-,Sister Sledge,Lost In Music,-,6,18,,,,
68,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,33,21,,,,
69,down,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),29,28,12,,,,
70,down,Gigi D'Agostino,L'amour Toujours (Forte Forte),56,20,25,,,,
71,-,2 Unlimited,Tribal Dance (Mason Remix),-,67,2,,,,
72,down,The Chainsmokers & Coldplay,Something Just Like This,9,5,63,,,,
73,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,9,21,,,,
74,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,50,13,,,,
75,-,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],-,11,15,,,,
76,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,16,18,,,,
77,-,アヴィーチー,Hey Brother,-,11,1,,,,
78,-,Right Said Fred,I'm Too Sexy,-,15,26,,,,
79,down,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),14,5,54,,,,
80,down,DJ Snake,Let Me Love You (feat. Justin Bieber),23,8,46,,,,
81,-,Basto!,Again and Again (Radio Edit),-,81,2,,,,
82,-,Racoon,Love You More,-,10,25,,,,
83,down,"Joy Di Maggio, DJ Mash & Pacific Nation",In the Sky (80S Hit Radio Mix),46,37,30,,,,
84,-,Blondie,Tide Is High (Sand Dollar Mix),-,19,14,,,,
85,-,"Tungevaag, Sick Individuals & Marf",Miss You (Extended Mix),-,6,10,,,,
86,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,5,12,,,,
87,down,Obskür,Bayside,76,76,3,,,,
88,down,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),67,6,28,,,,
89,down,Armin van Buuren,Another You (feat. Mr. Probz),88,18,10,,,,
90,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,10,8,,,,
91,-,Whigfield,Saturday Night,-,24,5,,,,
92,-,Moony,Dove ( I'll Be Loving You ) (Club Mix),-,92,1,,,,
93,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,15,43,,,,
94,down,HVME,Goosebumps,22,3,19,85,2021-01-10,69,2021-01-17
95,-,Gigi D'Agostino,L'amour Toujours,-,12,25,,,,
96,-,Crazy Frog,Axel F (Radio Edit),-,39,1,,,,
97,-,Mike Williams & MESTO,Wait Another Day,-,4,34,,,,
98,-,Charly Lownoise & Mental Theo,Wonderful Days (Rotterdam Mix),-,14,11,,,,
99,-,Avicii,Waiting For Love,-,26,2,,,,
100,down,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (Todd Edwards Remix),53,16,13,,,,
