Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,18,,,,
2,up,Sigala,Melody,3,2,17,,,,
3,up,Robin Schulz & Dennis Lloyd,Young Right Now,4,1,27,,,,
4,up,Imanbek & BYOR,Belly Dancer,7,4,10,,,,
5,up,Willy William,Trompeta,8,4,10,,,,
6,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,9,2,6,,,,
7,down,Ofenbach,4U,5,5,5,,,,
8,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,68,,,,
9,up,Sofi Tukker,Summer In New York,10,9,3,,,,
10,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,6,1,37,,,,
11,up,Alesso & Zara Larsson,Words,20,1,2,,,,
12,up,Belters Only,Make Me Feel Good (feat. Jazzy),13,7,14,,,,
13,down,HUTS & Marmy,Night We Met,12,12,11,,,,
14,up,Gala,Freed from Desire,35,3,70,,,,
15,up,Jax Jones,Where Did You Go? (feat. MNEK),58,15,3,,,,
16,down,Joel Corry & David Guetta,What Would You Do? (feat. Bryson Tiller) [David Guetta Festival Mix],14,14,3,,,,
17,up,John Summit,La Danza (Extended Mix),26,11,8,,,,
18,up,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Mazan Remix),24,7,10,,,,
19,up,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),43,19,2,,,,
20,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,96,,,,
21,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),21,11,6,,,,
22,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),62,3,124,,,,
23,down,Öwnboss & SEVEK,Move Your Body,16,9,19,,,,
24,down,Piero Pirupa,We Don’t Need,15,15,3,,,,
25,down,Alesso & Katy Perry,When I'm Gone,11,3,21,,,,
26,-,John Summit,La Danza,-,12,4,,,,
27,up,Shane Codd,Get Out My Head,46,1,69,,,,
28,up,Alan Walker & Sophia Somajo,Diamond Heart,90,5,114,,,,
29,down,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),22,11,7,,,,
30,-,Nakatomi,Children of the Night (Radio Edit),-,12,48,,,,
31,-,Daft Punk,One More Time,-,6,97,,,,
32,up,Snap!,Rhythm Is a Dancer,84,9,69,,,,
33,down,"Martin Garrix, DubVision & Shaun Farrugia",Starlight (Keep Me Afloat),17,12,3,,,,
34,-,Lasgo,Something,-,15,35,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,5,108,,,,
36,-,Jonas Blue,Rise (feat. Jack & Jack),-,9,87,,,,
37,down,Avicii,Without You (feat. Sandro Cavazza),19,6,54,,,,
38,up,Gigi D'Agostino,The Riddle,66,6,37,,,,
39,up,David Guetta & Sia,Let's Love,64,1,81,84,2020-11-22,81,2020-11-29
40,up,Vintage Culture & Sonny Fodera,Nightjar (feat. SHELLS) [Extended Mix],63,28,9,,,,
41,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,4,24,,,,
42,up,Calvin Harris & Disciples,How Deep Is Your Love,88,13,41,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),87,12,84,,,,
44,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,79,,,,
45,down,Kryder,Piece of Art (Mixed),23,23,5,,,,
46,-,DJ Paul Elstak,Rainbow In the Sky,-,2,75,,,,
47,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,16,48,,,,
48,-,Strike,U Sure Do,-,25,5,,,,
49,down,Ryan Paris,Dolce Vita,40,3,20,,,,
50,down,Calvin Harris,Summer,28,8,42,,,,
51,down,David Guetta & Sia,Flames,50,5,114,,,,
52,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),53,1,107,40,2019-10-06,40,2019-10-06
53,down,Clean Bandit,Symphony (feat. Zara Larsson),48,15,44,,,,
54,-,Lilly Wood and The Prick & Robin Schulz,Prayer in C (VIP Remix),-,54,2,,,,
55,down,Topic,Breaking Me (feat. A7S),32,1,112,94,2020-03-01,8,2020-08-16
56,-,CID & Westend,Jumpin',-,56,1,,,,
57,down,Alice Deejay,Better Off Alone,33,25,23,,,,
58,down,"Calvin Harris, Sam Smith",Promises,25,3,103,,,,
59,up,The Chainsmokers & Coldplay,Something Just Like This,95,5,111,,,,
60,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,8,29,,,,
61,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,22,2,,,,
62,down,Martin Garrix,High on Life (feat. Bonn),34,5,68,,,,
63,-,Adamski & Seal,Killer,-,55,1,,,,
64,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,39,5,,,,
65,down,Swedish House Mafia,Save the World (Radio Mix),30,11,52,,,,
66,down,Culture Beat,Mr. Vain (Original Radio Edit),56,10,62,,,,
67,-,Dan Hartman,Vertigo/Relight My Fire,-,26,22,,,,
68,-,Livin' Joy,Don't Stop Movin',-,23,3,,,,
69,-,Strike,U Sure Do (Original Strike Radio Edit),-,69,3,,,,
70,-,Lucas & Steve,Letters,-,2,76,,,,
71,-,Diplo & Miguel,Don’t Forget My Love,-,39,6,,,,
72,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],100,27,16,,,,
73,-,Barthezz,On the Move (Radio Edit),-,19,12,,,,
74,down,Kryder,Piece of Art,70,6,21,,,,
75,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,48,4,,,,
76,up,HoneyLuv,Thr33 6ix 5ive,91,76,3,,,,
77,-,Justin Timberlake,CAN'T STOP THE FEELING! (Remix) [Mixed],-,77,1,,,,
78,down,Martin Garrix & Zedd,Follow,31,20,8,,,,
79,-,Avicii,Hey Brother (Avicii By Avicii),-,24,12,,,,
80,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,80,,,,
81,-,Sam Feldt & Lucas & Steve,Summer on You (feat. Wulf),-,23,12,,,,
82,-,Jade,Don't Walk Away,-,31,10,,,,
83,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,83,1,,,,
84,up,Felix Jaehn & Club Soda,Nuit Blanche,98,84,2,,,,
85,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,18,19,,,,
86,-,Captain Hollywood Project,Flying High (Radio Mix),-,10,48,,,,
87,down,Martin Garrix,No Sleep (feat. Bonn),69,4,106,,,,
88,-,Technotronic,Pump Up the Jam (Edit),-,9,35,,,,
89,-,Cheat Codes & Kris Kross Amsterdam,Sex,-,18,3,,,,
90,down,2 Unlimited,No Limit,78,10,25,,,,
91,-,Pet Shop Boys,West End Girls (Remastered),-,46,6,,,,
92,-,Don Diablo,Cutting Shapes,-,20,1,,,,
93,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,4,42,,,,
94,-,Charly Lownoise & Mental Theo,Your Smile,-,18,13,,,,
95,-,Beats International,Dub Be Good To Me,-,32,7,,,,
96,-,La Bouche,Be My Lover (Radio Edit),-,27,4,,,,
97,-,Wamdue Project,King of My Castle,-,20,3,,,,
98,-,Shane Codd,Get Out My Head,-,29,3,,,,
99,-,Anastacia,I'm Outta Love (Radio Edit),-,18,18,,,,
100,-,The Ritchie Family,The Best Disco In Town,-,12,22,,,,
