Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Mark Sixma Extended Remix),-,1,1,,,,
2,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,31,,,,
3,up,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),5,1,4,,,,
4,up,Sian Evans,Hide U (Tinlicker Remix),7,2,4,,,,
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode),4,1,49,,,,
6,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),8,4,17,,,,
7,up,Topic,Breaking Me (feat. A7S),27,1,73,94,2020-03-01,8,2020-08-16
8,down,Robin Schulz,Titel 9,3,3,10,,,,
9,-,Kate Ryan,Holiday,-,9,4,,,,
10,down,Shane Codd,Get Out My Head,9,1,32,,,,
11,-,Eric Prydz,Call on Me (Filterheadz Remix),-,11,5,,,,
12,up,Nakatomi,Children of the Night (Radio Edit),74,12,29,,,,
13,down,David Guetta & Sia,Let's Love,12,1,44,84,2020-11-22,81,2020-11-29
14,down,The Chainsmokers & Coldplay,Something Just Like This,6,5,72,,,,
15,up,Lucas & Steve,Where Have You Gone (Anywhere),80,4,59,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,13,3,65,,,,
17,-,Daft Punk,One More Time,-,6,63,,,,
18,up,Daft Punk,One More Time / Aerodynamic,29,9,64,,,,
19,up,Lucas & Steve,Letters,45,2,55,,,,
20,-,Guillermo & Tropical Danny,Toppertje!,-,9,18,,,,
21,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),14,1,71,,,,
22,-,Culture Beat,Mr. Vain (Original Radio Edit),-,10,34,,,,
23,-,KC and the Sunshine Band,Queen of Clubs,-,23,1,,,,
24,up,Technotronic,Pump Up the Jam (Edit),42,9,25,,,,
25,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),37,3,82,,,,
26,up,Piero Pirupa,Everybody’s Free (To Feel Good) [Deeper Purpose Remix],94,6,2,,,,
27,down,Captain Hollywood Project,Flying High (Radio Mix),19,10,32,,,,
28,down,Meduza,Paradise (feat. Dermot Kennedy) [Wh0 Remix],10,10,4,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),71,8,55,,,,
30,up,Armin van Buuren & Duncan Laurence,Feel Something,56,30,3,,,,
31,-,Rollergirl,Dear Jessie,-,21,4,,,,
32,-,WNDR,All I Want (Extended Mix),-,7,15,,,,
33,up,Robin Schulz,In Your Eyes (feat. Alida),60,7,44,95,2020-03-08,54,2020-04-05
34,down,"Calvin Harris, Sam Smith",Promises,11,3,72,,,,
35,down,Stromae,Alors on danse (Mowgli Remix),15,7,17,,,,
36,down,Vinai,Rise Up (feat. Vamero) [Mixed],34,33,4,,,,
37,up,Alan Walker & Sophia Somajo,Diamond Heart,48,5,83,,,,
38,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,72,,,,
39,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,26,9,,,,
40,-,Lost Frequencies & Zonderling,Crazy,-,6,11,,,,
41,-,Eric Prydz,Call on Me (Radio Mix),-,4,39,,,,
42,-,Ace of Base,All That She Wants (Joeysuki Remix),-,11,33,,,,
43,down,Axwell Λ Ingrosso,More Than You Know,17,12,60,,,,
44,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,44,1,,,,
45,-,Gigi D'Agostino,L'amour Toujours,-,12,28,,,,
46,-,Bakermat,Vandaag,-,24,6,,,,
47,-,Lost Frequencies,Are You With Me (Radio Edit),-,2,4,,,,
48,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,5,59,,,,
49,-,Gigi D'Agostino,The Riddle,-,17,12,,,,
50,up,The Sunclub,Fiesta,58,4,15,,,,
51,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),88,1,83,40,2019-10-06,40,2019-10-06
52,-,Vinai,Rise Up (feat. Vamero) [Extended Mix],-,12,1,,,,
53,-,Shaft,Mucho Mambo (Sway) [DJ Rebel Radio Edit],-,45,4,,,,
54,up,Right Said Fred,I'm Too Sexy,67,15,33,,,,
55,down,Rain Radio & DJ Craig Gorman,Talk About,47,1,4,,,,
56,down,Calvin Harris,This Is What You Came For (feat. Rihanna),54,12,58,,,,
57,-,Guillermo & Tropical Danny,Toppertje! (Kara-Okee! Versie),-,26,1,,,,
58,up,Booty Luv,Boogie 2Nite (Vanilla Ace & LeSonic Remix),66,25,2,,,,
59,down,Avicii,SOS (feat. Aloe Blacc),35,2,67,,,,
60,-,Charly Lownoise & Mental Theo,Wonderful Days 2.08 (Original Mix),-,26,16,,,,
61,-,All Saints,Pure Shores,-,7,31,,,,
62,down,Jonas Blue,Fast Car (feat. Dakota) [Grant Nelson Remix],49,41,9,,,,
63,-,Lime,Your Love,-,29,3,,,,
64,-,Martin Garrix,Ocean (feat. Khalid),-,3,23,,,,
65,up,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),91,5,48,,,,
66,down,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),51,8,66,,,,
67,up,Kygo & Selena Gomez,It Ain't Me,97,21,16,,,,
68,-,Robin Schulz,Speechless (feat. Erika Sirola),-,7,51,,,,
69,-,Jody Bernal,"Que Si, Que No (Sunclub Mix Radio)",-,28,9,,,,
70,-,Sister Sledge,We Are Family (Single Version),-,2,24,,,,
71,down,David Guetta & Sia,Flames,28,5,81,,,,
72,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,7,58,,,,
73,up,Boys Noize,All I Want (feat. Jake Shears) [Purple Disco Machine Remix],73,73,3,,,,
74,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,9,25,,,,
75,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,8,14,,,,
76,-,Snap!,The Power,-,11,20,,,,
77,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,39,1,,,,
78,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",77,9,58,,,,
79,-,Zedd & Alessia Cara,Stay (Acoustic),-,79,2,,,,
80,-,Daft Punk,One More Time (Short Radio Edit),-,73,2,,,,
81,-,Robin S.,Show Me Love 2008 (Radio Mix),-,14,26,,,,
82,-,Martin Garrix,High on Life (feat. Bonn),-,5,45,,,,
83,-,Swedish House Mafia,Save the World (Radio Mix),-,11,24,,,,
84,-,First Choice,Doctor Love,-,12,4,,,,
85,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,4,28,,,,
86,-,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],-,11,9,,,,
87,-,Kristine W,Feel What You Want (Original Radio Mix),-,34,2,,,,
88,-,Avicii,Heaven,-,18,30,84,2019-10-06,84,2019-10-06
89,down,Martin Garrix,No Sleep (feat. Bonn),25,4,75,,,,
90,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),52,42,8,,,,
91,-,The Sugarhill Gang,Rapper's Delight,-,9,8,,,,
92,down,Calvin Harris,Summer (Extended Mix),23,23,35,,,,
93,-,Gigi D'Agostino,L'Amour Toujours,-,46,2,,,,
94,-,George McCrae,Rock Your Baby (Acappella),-,40,12,,,,
95,up,Kronan & Nyaruach,Gatluak,100,81,2,,,,
96,down,Groove Armada,My Friend (Radio Edit),79,17,17,,,,
97,-,Jonas Blue,Rise (feat. Jack & Jack),-,9,61,,,,
98,down,Gala,Freed from Desire,69,3,34,,,,
99,-,Lost Frequencies & Mathieu Koss,Don't Leave Me Now (Extended Mix),-,24,10,,,,
100,down,"Zedd, Maren Morris & Grey",The Middle,64,11,60,,,,
