Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,17,,,,
2,up,Shane Codd,Get Out My Head,2,1,18,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,17,3,55,,,,
4,up,Crew 7,No Diggity (Extended Mix),24,4,2,,,,
5,down,Regard,Ride It,4,1,74,57,2019-10-06,13,2019-11-10
6,up,Topic,Breaking Me (feat. A7S),7,1,59,94,2020-03-01,8,2020-08-16
7,-,Axwell Λ Ingrosso,Sun Is Shining,-,7,41,,,,
8,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,35,,,,
9,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),5,4,3,,,,
10,up,Dynoro & Outwork,Elektro (feat. Mr. Gee),10,10,4,,,,
11,down,David Guetta & Sia,Let's Love,3,1,30,84,2020-11-22,81,2020-11-29
12,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),27,1,60,,,,
13,up,Lucas & Steve,Letters,14,2,41,,,,
14,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),23,8,9,,,,
15,-,Martin Solveig & Dragonette,Hello (Club Edit),-,15,12,,,,
16,up,Snap!,Rhythm Is a Dancer,67,9,34,,,,
17,-,Sharon Redd,In the Name of Love,-,17,2,,,,
18,down,James Hype,Afraid (feat. Harlee),11,11,11,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),42,8,44,,,,
20,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),21,3,40,,,,
21,up,HVME,Goosebumps,26,3,17,85,2021-01-10,69,2021-01-17
22,-,Lost Frequencies & Zonderling,Crazy,-,6,8,,,,
23,down,The Chainsmokers & Coldplay,Something Just Like This,19,5,61,,,,
24,-,All Saints,Pure Shores,-,7,28,,,,
25,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,7,51,,,,
26,-,Stromae,Alors on danse (Mowgli Remix),-,7,14,,,,
27,up,Jonas Blue,Rise (feat. Jack & Jack),35,9,54,,,,
28,-,Simple Minds,New Gold Dream (81–82–83–84) [Remastered 2002],-,5,6,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,5,59,,,,
30,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Dime & Dollar 7 Inch Edit],-,14,10,,,,
31,up,Dan Hartman,I Can Dream About You,48,8,21,,,,
32,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",36,9,49,,,,
33,-,Twenty 4 Seven,Is It Love,-,33,6,,,,
34,-,Daft Punk,One More Time,-,6,51,,,,
35,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,14,11,,,,
36,up,DJ Paul Elstak,Rainbow In the Sky,69,2,44,,,,
37,-,Guillermo & Tropical Danny,Toppertje!,-,9,14,,,,
38,down,Clean Bandit,Symphony (feat. Zara Larsson),32,15,12,,,,
39,-,Scooter,Friends,-,16,5,,,,
40,-,Jody Bernal,"Que Si, Que No (Sunclub Mix Radio)",-,28,7,,,,
41,-,Tokyo Ghetto Pussy,I Kiss Your Lips (Radio Edit),-,25,7,,,,
42,up,Martin Garrix,No Sleep (feat. Bonn),60,4,63,,,,
43,-,Armin van Buuren,Another You (feat. Mr. Probz),-,18,8,,,,
44,-,Marshmello & Bastille,Happier,-,6,39,74,2019-10-06,74,2019-10-06
45,up,Eric Prydz,Call on Me (Radio Mix),73,4,36,,,,
46,-,Blue Boy,Remember Me (Dub Zone Mix),-,46,7,,,,
47,up,Daft Punk,One More Time / Aerodynamic,91,9,51,,,,
48,-,Sister Sledge,Lost In Music,-,23,11,,,,
49,-,Sister Sledge,We Are Family (Single Version),-,2,18,,,,
50,-,Avicii,Levels (Radio Edit),-,7,2,,,,
51,down,Alan Walker & Sophia Somajo,Diamond Heart,45,5,71,,,,
52,-,Sharon Redd,In the Name of Love,-,52,1,,,,
53,down,"Joy Di Maggio, DJ Mash & Pacific Nation",In the Sky (80S Hit Radio Mix),51,37,28,,,,
54,-,Liquid Kaos & Kirsty Hawkshaw,Back In Time (feat. Kirsty Hawkshaw) [Original Club Mix],-,54,1,,,,
55,-,"Calvin Harris, Dua Lipa",One Kiss (ZHU Remix),-,38,2,,,,
56,-,Snap!,The Power,-,11,16,,,,
57,-,Robin Schulz,Speechless (feat. Erika Sirola),-,7,45,,,,
58,-,The Sunclub,Fiesta,-,48,4,,,,
59,-,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],-,28,2,,,,
60,-,Armin van Buuren,Therapy (feat. James Newman),-,5,29,,,,
61,-,Gigi D'Agostino,L'amour Toujours,-,12,24,,,,
62,-,Sister Sledge,Lost In Music,-,6,17,,,,
63,-,Lasgo,Something,-,15,13,,,,
64,down,Whitney Houston,I'm Every Woman (Clivilles & Cole House Mix I),57,47,4,,,,
65,up,Avicii,Waiting For Love (Addal Remix),99,27,16,,,,
66,down,"Zedd, Maren Morris & Grey",The Middle,39,11,56,,,,
67,-,In-Grid,Tu es Foutu (Radio Edit),-,21,2,,,,
68,down,Robin Schulz,In Your Eyes (feat. Alida),62,7,31,95,2020-03-08,54,2020-04-05
69,down,LMC vs. New Radicals,You Get What You Give (Riffs & Rays Remix),55,5,41,,,,
70,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,25,12,,,,
71,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),95,4,10,,,,
72,up,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],86,11,14,,,,
73,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [David Guetta Remix],-,25,4,,,,
74,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,1,69,40,2019-10-06,40,2019-10-06
75,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),46,2,37,,,,
76,-,Alice Deejay,Better Off Alone,-,25,10,,,,
77,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,5,11,,,,
78,-,Bronski Beat,Smalltown Boy (Factory Team Remix '94),-,33,20,,,,
79,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),41,8,20,,,,
80,-,Beat Krush,House Arrest,-,80,1,,,,
81,down,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),37,8,61,,,,
82,-,The Trammps,Disco Inferno,-,82,2,,,,
83,down,Sam Feldt,Post Malone (feat. RANI),38,8,24,,,,
84,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,37,10,,,,
85,-,Double Trouble,just Keep Rockin',-,85,1,,,,
86,down,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],70,8,26,,,,
87,-,Clivilles & Cole,A Deeper Love (A Deeper Love Mix),-,57,2,,,,
88,-,Obskür,Bayside,-,76,1,,,,
89,-,Dolly Dots,Love Me Just a Little Bit More (Totally Hooked On You),-,28,19,,,,
90,down,David Guetta & Sia,Flames,25,5,69,,,,
91,down,"Calvin Harris, Sam Smith",Promises,30,3,62,,,,
92,-,Gigi D'Agostino,L'amour Toujours (Forte Forte),-,20,23,,,,
93,down,WNDR,All I Want (Extended Mix),13,7,14,,,,
94,-,Bomfunk MC's,Freestyler,-,16,21,,,,
95,-,Calvin Harris & Disciples,How Deep Is Your Love,-,13,21,,,,
96,-,Tim Berg,Bromance (Avicii's Radio Edit),-,19,9,,,,
97,down,GUZ,Set U Free,54,54,2,,,,
98,-,Lucas & Steve,Where Have You Gone (Anywhere),-,4,51,,,,
99,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,26,14,,,,
100,-,Wildstylez,Year of Summer (feat. Niels Geusebroek) [Radio Edit],-,73,3,,,,
