Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,2,1,11,,,,
2,down,Rain Radio & DJ Craig Gorman,Talk About,1,1,23,,,,
3,up,New Hype,Love Again,67,3,6,,,,
4,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,1,1,,,,
5,down,Armin van Buuren & Davina Michelle,Hold On,4,4,4,,,,
6,up,Kungs,Lipstick (Extended),6,6,3,,,,
7,up,Shane Codd,Get Out My Head,9,1,45,,,,
8,-,Krystl,Golden Days (Ricky Rivaro Remix),-,8,7,,,,
9,-,Class Action,Weekend,-,9,1,,,,
10,down,Topic,Breaking Me (feat. A7S),7,1,92,94,2020-03-01,8,2020-08-16
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),25,8,67,,,,
12,up,Don Diablo,Cheque,69,12,2,,,,
13,-,Alan Walker & Sophia Somajo,Diamond Heart,-,5,96,,,,
14,down,Purple Disco Machine & Pink Flamingo Rhythm Revue,Money Money,11,11,5,,,,
15,up,Avicii,Without You (feat. Sandro Cavazza),22,6,41,,,,
16,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,3,100,,,,
17,-,Ray Dalton & Alvaro Soler,Manila,-,17,1,,,,
18,-,Jonas Blue,Rise (feat. Jack & Jack),-,9,68,,,,
19,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,16,30,,,,
20,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,64,82,2019-10-20,82,2019-10-20
21,-,Instant Funk,I Got My Mind Made Up,-,21,1,,,,
22,up,Ewan McVicar,Tell Me Something Good (Extended),50,22,3,,,,
23,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,13,1,48,,,,
24,up,Culture Beat,Mr. Vain (Original Radio Edit),70,10,48,,,,
25,up,Snap!,The Power,93,11,25,,,,
26,up,Gala,Freed from Desire,28,3,47,,,,
27,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,4,35,,,,
28,-,Swedish House Mafia,Save the World (Radio Mix),-,11,37,,,,
29,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,29,2,,,,
30,up,David Guetta & Sia,Let's Love (Acoustic),57,18,3,,,,
31,down,Kungs,Lipstick,10,9,3,,,,
32,-,Alle Farben,She Moves (Far Away) [feat. Graham Candy] [Extended Mix],-,32,2,,,,
33,down,Sister Sledge,Lost In Music,26,6,31,,,,
34,-,Armin van Buuren,Heading Up High (feat. Kensington),-,9,16,,,,
35,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,9,33,,,,
36,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,63,,,,
37,up,Master KG,Jerusalem (feat. Nomcebo Zikode),44,1,68,,,,
38,up,Snap!,Rhythm Is a Dancer,43,9,48,,,,
39,-,Captain Jack,Drill Instructor (Short Mix),-,18,6,,,,
40,up,Eric Prydz,Call on Me (Radio Mix),83,4,54,,,,
41,-,Lost Frequencies & Zonderling,Crazy,-,6,15,,,,
42,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,70,,,,
43,-,Moony,Dove ( I'll Be Loving You ),-,23,3,,,,
44,-,Sam Smith,I'm Not the Only One,-,44,1,,,,
45,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,40,,,,
46,-,Mauro Picotto,"Proximus (Picotto Mix) [Proximus 6'59] { Adiemus 1'31""}",-,46,1,,,,
47,down,Racoon,Love You More,30,10,39,,,,
48,-,Whigfield,Saturday Night,-,24,11,,,,
49,-,Avicii,SOS (feat. Aloe Blacc),-,2,77,,,,
50,-,Kajagoogoo,Too Shy,-,13,10,,,,
51,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,5,86,,,,
52,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,12,12,4,,,,
53,-,The Chainsmokers & Coldplay,Something Just Like This (ARMNHMR Remix),-,53,1,,,,
54,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),55,4,18,,,,
55,-,Karen Young,Hot Shot,-,17,8,,,,
56,-,Parla & Pardoux,Liberte,-,37,4,,,,
57,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,10,15,,,,
58,down,Daft Punk,One More Time,35,6,76,,,,
59,up,Sam Feldt,Post Malone (feat. RANI),77,8,28,,,,
60,up,Pet Shop Boys,It's a Sin (Remastered),96,19,2,,,,
61,-,Right Said Fred,I'm Too Sexy,-,15,42,,,,
62,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,37,13,,,,
63,-,All Saints,Pure Shores,-,7,38,,,,
64,-,T. Spoon,Sex On the Beach,-,64,1,,,,
65,-,Tiny Tavares,Heaven Must Be Missing an Angel (Instrumental),-,65,1,,,,
66,-,2 Unlimited,Jump For Joy,-,44,6,,,,
67,down,No Doubt,Don't Speak,45,36,4,,,,
68,-,FÄIS & Afrojack,Hey,-,8,62,,,,
69,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,69,,,,
70,-,Kygo & Selena Gomez,It Ain't Me,-,21,22,,,,
71,up,Sam Feldt,Call On Me (feat. Georgia Ku),74,37,5,,,,
72,-,Paula Abdul,Straight Up,-,10,6,,,,
73,-,Scooter,Weekend! (Radio Edit),-,20,11,,,,
74,-,"Zedd, Maren Morris & Grey",The Middle,-,11,67,,,,
75,-,Robin Schulz,Speechless (feat. Erika Sirola),-,7,59,,,,
76,down,The Chainsmokers & Coldplay,Something Just Like This,54,5,89,,,,
77,-,Groove Armada,My Friend (Radio Edit),-,17,20,,,,
78,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,4,22,,,,
79,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,37,9,,,,
80,down,4 Strings,Take Me Away (Into the Night),31,31,2,,,,
81,-,DJ Bobo & INNA,Everybody,-,35,2,,,,
82,-,The Ritchie Family,The Best Disco In Town,-,12,18,,,,
83,-,2 Unlimited,No Limit,-,10,18,,,,
84,down,Lost Frequencies,Are You with Me,33,33,2,,,,
85,down,Lasgo,Something,76,15,21,,,,
86,down,The Shapeshifters,Lola's Theme (Extended Vocal Mix),60,25,22,,,,
87,up,ATB,Don't Stop,98,35,3,,,,
88,-,David Guetta & Sia,Flames,-,5,97,,,,
89,-,Daft Punk,Around the World,-,29,5,,,,
90,-,Jody Bernal,"Que Si, Que No (Sunclub Mix Radio)",-,28,12,,,,
91,-,Jamiroquai,Virtual Insanity,-,36,20,,,,
92,-,Mauro Picotto & Adiemus,"Proximus (Komodo Mix (Proximus 4'17""""  Adiemus 1'31""""))",-,89,3,,,,
93,-,Armin van Buuren,Heading Up High (feat. Kensington),-,13,1,,,,
94,down,OBZ,Ik Ben Kachel,89,7,2,,,,
95,-,Justin Bieber,What Do You Mean?,-,28,2,,,,
96,-,Marshmello & Bastille,Happier,-,6,43,74,2019-10-06,74,2019-10-06
97,-,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],-,47,3,,,,
98,-,Bodyrox,Yeah Yeah (feat. Luciana) [D. Ramirez Radio Edit],-,69,3,,,,
99,-,Daft Punk,One More Time (Short Radio Edit),-,73,3,,,,
100,-,Parla & Pardoux,Liberté,-,39,8,,,,
