Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones & Calum Scott,Whistle,1,1,16,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,42,,,,
3,-,Felix Jaehn & Ray Dalton,Call It Love,-,3,1,,,,
4,down,"R3HAB, Inna & Sash!",Rock My Body,2,1,6,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,14,1,73,,,,
6,down,Armin van Buuren & Punctual,On & On (feat. Alika),4,4,10,,,,
7,up,Gala,Freed from Desire,49,3,121,,,,
8,up,Alesso & Zara Larsson,Words,17,1,56,,,,
9,up,Eelke Kleijn,Transmission (Joris Voorn Remix),9,1,29,,,,
10,down,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),7,7,2,,,,
11,up,Eelke Kleijn & Lee Cabrera,Self Control,28,11,4,,,,
12,down,Alok & James Arthur,Work With My Love,8,1,22,,,,
13,down,Robin Schulz & Dennis Lloyd,Young Right Now,6,1,82,,,,
14,down,Julian Cross,All I Need (feat. AFROJACK),12,4,5,,,,
15,up,Martin Garrix & Bonn,Home (feat. Bonn),24,1,39,,,,
16,up,Sigala,Feels This Good (feat. Stefflon Don),18,10,11,,,,
17,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),11,2,46,,,,
18,up,John Summit & Hayla,Where You Are,20,4,11,,,,
19,up,Sofi Tukker & Sunnery James & Ryan Marciano,Trompa,19,14,3,,,,
20,down,Lost Frequencies & James Arthur,Questions,15,2,54,,,,
21,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,22,6,50,,,,
22,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,36,1,88,,,,
23,up,Romy,Enjoy Your Life,27,16,6,,,,
24,up,Elohim & Sofi Tukker,Strut (Sofi Tukker Remix),43,11,4,,,,
25,down,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,10,7,14,,,,
26,-,Oliver Tree & Robin Schulz,Miss You,-,3,24,,,,
27,-,Dario G,Sunchyme (Radio Edit),-,27,4,,,,
28,-,Dan Hartman,Relight My Fire,-,17,10,,,,
29,up,Martin Solveig & Dragonette,Hello,88,18,33,,,,
30,up,MistaJam,Nothing Else Matters,98,22,5,,,,
31,up,Snap!,Rhythm Is a Dancer,45,9,22,,,,
32,-,Whitney Houston,I'm Every Woman,-,13,27,,,,
33,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,12,12,,,,
34,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,59,1,112,,,,
35,-,Ava Max,Kings & Queens,-,17,1,80,2020-03-15,37,2020-09-27
36,-,Bellini,Samba de Janeiro,-,36,1,,,,
37,down,Paula Abdul,Straight Up,30,10,17,,,,
38,-,Robin S.,Luv 4 Luv,-,17,18,,,,
39,-,In-Grid,Tu es foutu,-,12,6,,,,
40,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],75,11,13,,,,
41,down,"Calvin Harris, Sam Smith",Promises,35,3,156,,,,
42,-,Cascada,Everytime We Touch,-,39,6,,,,
43,down,Avicii,Wake Me Up (Avicii By Avicii),34,7,25,,,,
44,up,Stromae,Alors on danse (Radio Edit),44,11,21,,,,
45,-,Years & Years,King,-,5,30,,,,
46,down,KiranPick,Pink (Trustfall) [KiranPick Edit],33,26,3,,,,
47,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,17,16,,,,
48,-,Franky Rizardo,Flutetest,-,48,1,,,,
49,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,49,1,,,,
50,down,Willy William,Trompeta,25,4,65,,,,
51,-,Nora En Pure,Us (Nora en Pure Club Edit),-,36,21,,,,
52,-,Robin S.,Show Me Love,-,13,1,,,,
53,-,Sister Sledge,Lost in Music (Names Remix),-,15,17,,,,
54,down,Sigala,Melody,23,2,69,,,,
55,-,Calvin Harris,Summer,-,8,69,,,,
56,down,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,13,8,3,,,,
57,up,OBZ,Ik Ben Kachel,80,7,33,,,,
58,-,Joel Corry & Caity Baser,Dance Around It,-,58,2,,,,
59,-,Middle of the Road,Sacramento,-,32,5,,,,
60,-,Axwell Λ Ingrosso,Sun Is Shining,-,7,92,,,,
61,-,Kate Ryan,Voyage Voyage,-,52,1,,,,
62,down,Alesso & Katy Perry,When I'm Gone,16,3,55,,,,
63,-,All Saints,Pure Shores,-,7,44,,,,
64,-,"Becky Hill, Galantis & Melé",Run (Melé Remix),-,64,1,,,,
65,-,Scooter,How Much Is the Fish,-,14,3,,,,
66,-,Dario G,Carnaval De Paris (Srs Edit),-,66,1,,,,
67,-,"Blinkie, Bugzy Malone & Star.One",All Of Me (Do For Love),-,67,1,,,,
68,-,Stromae,Papaoutai,-,25,20,,,,
69,down,The Chainsmokers & Coldplay,Something Just Like This,46,5,163,,,,
70,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,12,36,,,,
71,-,Tina Charles,I Love to Love,-,48,3,,,,
72,-,Öwnboss & SEVEK,Move Your Body,-,9,41,,,,
73,up,James Hype,Lose Control,99,53,2,,,,
74,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,4,39,,,,
75,-,Zedd & Alessia Cara,Stay,-,31,15,,,,
76,-,Guillermo & Tropical Danny,Toppertje!,-,9,30,,,,
77,-,Patsy Gallant,From New York to L.A.,-,40,13,,,,
78,down,Daft Punk,One More Time,41,6,147,,,,
79,-,Avicii,SOS (feat. Aloe Blacc),-,2,116,,,,
80,down,Alan Walker & Sophia Somajo,Diamond Heart,76,5,148,,,,
81,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,145,,,,
82,down,Mr. President,Coco Jamboo,65,29,14,,,,
83,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,5,143,,,,
84,-,Avicii,Waiting For Love,-,26,15,,,,
85,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,82,2,,,,
86,-,DJ Paul Elstak,Rainbow In the Sky,-,2,104,,,,
87,-,David Guetta & Sia,Flames,-,5,136,,,,
88,-,Eelke Kleijn,Ondine,-,57,3,,,,
89,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,29,5,,,,
90,down,Axwell Λ Ingrosso,More Than You Know,38,12,113,,,,
91,-,TNN,La Cucamarcha (Radio Mix),-,85,1,,,,
92,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,68,3,,,,
93,down,T-Spoon,Sex On the Beach 2016 (Beach Remix),74,16,6,,,,
94,down,Clean Bandit,Symphony (feat. Zara Larsson),29,15,78,,,,
95,-,Ricardo Moreno,Bestel Mar (Rowwen Hèze),-,8,6,,,,
96,-,Right Said Fred,I'm Too Sexy,-,15,80,,,,
97,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,19,10,,,,
98,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Sold Out 7 Inch Mix],-,29,16,,,,
99,-,Kadoc,The Nighttrain (Original),-,45,2,,,,
100,down,Swedish House Mafia,Save the World (Extended Mix),42,6,5,,,,
