Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Dennis Lloyd,Young Right Now,1,1,18,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,9,,,,
3,up,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,6,2,9,,,,
4,down,Sigala,Melody,3,2,8,,,,
5,down,Alesso & Katy Perry,When I'm Gone,4,3,12,,,,
6,up,Ryan Paris,Dolce Vita,16,3,15,,,,
7,up,Tove Lo,Habits (Stay High) [The Chainsmokers Extended Mix],9,5,7,,,,
8,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,8,8,10,,,,
9,-,"Calvin Harris, Sam Smith",Promises,-,3,94,,,,
10,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),7,3,116,,,,
11,up,"Azteck, Angemi & Laura White",Inside Out,13,10,9,,,,
12,down,Biak,Ad Break,5,5,4,,,,
13,up,Snap!,Rhythm Is a Dancer,96,9,62,,,,
14,down,Öwnboss & SEVEK,Move Your Body,12,9,10,,,,
15,up,Belters Only,Make Me Feel Good (feat. Jazzy),31,7,5,,,,
16,up,Gala,Freed from Desire,24,3,62,,,,
17,-,David Guetta & Sia,Let's Love,-,1,74,84,2020-11-22,81,2020-11-29
18,up,Nakatomi,Children of the Night (Radio Edit),48,12,45,,,,
19,-,Imanbek & BYOR,Belly Dancer,-,4,1,,,,
20,-,Snap!,The Power,-,11,33,,,,
21,up,Right Said Fred,I'm Too Sexy,50,15,52,,,,
22,up,Daft Punk,One More Time,60,6,91,,,,
23,-,Martin Garrix,No Sleep (feat. Bonn),-,4,98,,,,
24,-,Whigfield,Saturday Night,-,24,15,,,,
25,-,Karen Young,Hot Shot,-,17,13,,,,
26,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),39,1,104,,,,
27,down,Luude,Down Under (feat. Colin Hay) [Majestic Remix],23,14,2,,,,
28,down,Lady Gaga,Just Dance (feat. Colby O'Donis),19,16,40,,,,
29,-,Pet Shop Boys,Heart (2001 Remaster),-,29,1,,,,
30,up,Avicii,SOS (feat. Aloe Blacc),98,2,92,,,,
31,-,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Mazan Remix),-,7,1,,,,
32,-,Charlie Lownoise & Mental Theo,Together In Wonderland,-,32,1,,,,
33,-,Charly Lownoise & Mental Theo,Stars,-,25,3,,,,
34,down,Vintage Culture & Sonny Fodera,Nightjar (feat. SHELLS),33,13,3,,,,
35,-,Willy William,Trompeta,-,4,1,,,,
36,-,Snap!,The First the Last Eternity (Till the End),-,13,43,,,,
37,-,"Tungevaag, Sick Individuals & Marf",Miss You (Extended Mix),-,6,14,,,,
38,-,Axwell Λ Ingrosso,Sun Is Shining,-,7,72,,,,
39,up,Diplo & Miguel,Don’t Forget My Love,65,39,2,,,,
40,-,Charly Lownoise & Mental Theo,Hardcore Feelings (Club Mix),-,40,2,,,,
41,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,8,30,,,,
42,-,Whigfield,Think of You,-,18,7,,,,
43,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,103,40,2019-10-06,40,2019-10-06
44,-,Technohead,I Wanna Be a Hippy,-,15,31,,,,
45,-,Critical Mass,Burning Love (The Viper Remix),-,45,1,,,,
46,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,25,2,,,,
47,-,La Bouche,Be My Lover,-,47,4,,,,
48,up,Party Animals,Hava Naquila,88,37,11,,,,
49,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,9,39,,,,
50,up,Alice Deejay,Back In My Life,56,13,14,,,,
51,-,Dune,Hardcore Vibes (South Bound Mix),-,38,6,,,,
52,up,"Calvin Harris, Dua Lipa",One Kiss,57,3,90,,,,
53,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,73,,,,
54,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,15,1,28,,,,
55,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,77,,,,
56,-,Leila K,Open Sesame (Radio Edit),-,56,1,,,,
57,-,Moony,Dove ( I'll Be Loving You ),-,23,4,,,,
58,-,Armin van Buuren & Sam Gray,Human Touch,-,10,7,,,,
59,up,Clean Bandit,Symphony (feat. Zara Larsson),81,15,36,,,,
60,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),92,5,99,,,,
61,down,DJ Licious & PollyAnna,Million Moons,36,20,7,,,,
62,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Nari & Milani Club Mix],-,62,1,,,,
63,-,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],-,11,33,,,,
64,-,Chic,I Want Your Love,-,64,1,,,,
65,-,Freddie James,Get Up and Boogie,-,28,11,,,,
66,-,Bomfunk MC's,Freestyler (Radio Edit),-,10,24,,,,
67,down,Sam Feldt,Post Malone (feat. RANI),42,8,32,,,,
68,-,Milk & Sugar,Hi-A Ma (Pata Pata) [feat. Miriam Makeba & Jungle Brothers] [Milk & Sugar Extended Mix],-,15,5,,,,
69,down,Eric Prydz,Call on Me (Radio Mix),38,4,66,,,,
70,up,Firebeatz & Dubdogz,Give It Up,74,18,3,,,,
71,down,Culture Beat,Mr. Vain (Original Radio Edit),20,10,57,,,,
72,-,Scooter,How Much Is the Fish? (Remastered),-,72,4,,,,
73,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],62,23,45,,,,
74,-,Gigi D'Agostino,L'Amour Toujours,-,46,3,,,,
75,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,10,19,,,,
76,up,Party Animals,Have You Ever Been Mellow,76,8,25,,,,
77,down,Kryder,Piece of Art,14,6,13,,,,
78,-,Sofi Tukker,Original Sin,-,78,1,,,,
79,down,Cheat Codes & Kris Kross Amsterdam,Sex,18,18,2,,,,
80,up,HUTS & Marmy,Night We Met,86,12,3,,,,
81,-,2 Unlimited,No Limit,-,10,21,,,,
82,down,Dune,Can't Stop Raving,55,55,7,,,,
83,-,2 Unlimited,Jump For Joy,-,44,9,,,,
84,-,Jonas Blue,Rise (feat. Jack & Jack),-,9,80,,,,
85,down,Rain Radio & DJ Craig Gorman,Talk About,70,1,40,,,,
86,-,Scooter,Friends (Edit),-,37,8,,,,
87,-,Pet Shop Boys,Suburbia (2001 Remaster),-,32,2,,,,
88,-,Guillermo & Tropical Danny,Toppertje!,-,9,24,,,,
89,down,Lucas & Steve,Set You Free (feat. Laura White),64,46,7,,,,
90,down,DJ Paul Elstak,The Promised Land (Promised Radio Mix),77,48,4,,,,
91,-,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],-,18,17,,,,
92,-,The Shapeshifters,Lola's Theme (Extended Vocal Mix),-,25,31,,,,
93,-,Critical Mass,Burning Love (Happy Radio Edit),-,71,2,,,,
94,down,Inner City,Big Fun,40,26,4,,,,
95,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,20,20,,,,
96,-,Gigi D'Agostino,L'amour Toujours (Forte Forte),-,20,34,,,,
97,-,2 Unlimited,No One,-,9,11,,,,
98,-,The Salsoul Orchestra,Tangerine,-,98,1,,,,
99,-,Daft Punk,Around the World (Radio Edit),-,33,3,,,,
100,-,FÄIS & Afrojack,Hey,-,8,71,,,,
