Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz & Dennis Lloyd,Young Right Now,2,1,24,,,,
2,down,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,15,,,,
3,up,Sigala,Melody,3,2,14,,,,
4,up,Imanbek & BYOR,Belly Dancer,5,4,7,,,,
5,down,Willy William,Trompeta,4,4,7,,,,
6,up,Ofenbach,4U,36,5,2,,,,
7,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,98,1,65,,,,
8,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,9,2,3,,,,
9,down,Alesso & Katy Perry,When I'm Gone,6,3,18,,,,
10,down,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Mazan Remix),8,7,7,,,,
11,down,Belters Only,Make Me Feel Good (feat. Jazzy),7,7,11,,,,
12,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,14,1,34,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),89,8,78,,,,
14,-,Snap!,Rhythm Is a Dancer,-,9,67,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),21,15,41,,,,
16,down,Joel Corry & David Guetta,What Would You Do? (feat. Bryson Tiller) [CHANEY Remix],15,15,2,,,,
17,down,James Hype & Miggy Dela Rosa,Ferrari,12,8,6,,,,
18,-,Dan Hartman,I Can Dream About You,-,8,52,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),79,5,105,,,,
20,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),11,11,3,,,,
21,up,Shane Codd,Get Out My Head,22,1,66,,,,
22,down,Öwnboss & SEVEK,Move Your Body,18,9,16,,,,
23,up,Lady Gaga,Just Dance (feat. Colby O'Donis),53,16,46,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,19,3,95,,,,
25,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),16,3,122,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,95,5,108,,,,
27,-,La Bouche,Be My Lover (Radio Edit),-,27,3,,,,
28,-,DJ Paul Elstak,Rainbow In the Sky,-,2,74,,,,
29,up,Swedish House Mafia,Save the World (Radio Mix),61,11,50,,,,
30,-,LP,Lost on You,-,30,1,,,,
31,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),56,1,110,,,,
32,-,Alice Deejay,Better Off Alone,-,25,20,,,,
33,-,Bastille,Pompeii,-,33,4,,,,
34,down,Kryder,Piece of Art (Mixed),28,23,2,,,,
35,up,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),40,11,4,,,,
36,up,Alan Walker & Sophia Somajo,Diamond Heart,59,5,112,,,,
37,down,HUTS & Marmy,Night We Met,35,12,8,,,,
38,up,Jonas Blue,Rise (feat. Jack & Jack),47,9,85,,,,
39,down,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,10,2,15,,,,
40,down,David Guetta & Sia,Let's Love,17,1,78,84,2020-11-22,81,2020-11-29
41,-,T.C.S. & Level 42,Lessons In Love (Mischa Daniels Epic Mix),-,13,1,,,,
42,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],62,20,27,,,,
43,-,2 Unlimited,No Limit,-,10,23,,,,
44,down,Vintage Culture & Sonny Fodera,Nightjar (feat. SHELLS) [Extended Mix],29,28,6,,,,
45,-,Right Said Fred,I'm Too Sexy,-,15,54,,,,
46,-,Sister Sledge,Lost In Music,-,6,44,,,,
47,-,Whitney Houston,Love Will Save the Day (Acappella),-,47,2,,,,
48,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,52,,,,
49,-,Diplo & Miguel,Don’t Forget My Love,-,39,5,,,,
50,down,Gala,Freed from Desire,32,3,67,,,,
51,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,75,,,,
52,-,Paula Abdul,Opposites Attract,-,33,4,,,,
53,-,Dan Hartman,Vertigo/Relight My Fire,-,26,21,,,,
54,down,John Summit,La Danza (Extended Mix),52,11,5,,,,
55,-,Lasgo,Something,-,15,34,,,,
56,down,Melsen,Ain't Real (Extended Mix),43,43,2,,,,
57,up,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),73,14,60,,,,
58,up,Racoon,Love You More,93,10,53,,,,
59,down,"Calvin Harris, Sam Smith",Promises,23,3,100,,,,
60,up,Charly Lownoise & Mental Theo,Wonderful Days (Rotterdam Mix),69,14,28,,,,
61,-,Avicii,Without You (feat. Sandro Cavazza),-,6,52,,,,
62,-,Viola Wills,If You Could Read My Mind (Club Mix),-,62,1,,,,
63,up,OceanLab,Lonely Girl,87,63,4,,,,
64,up,Kryder,Piece of Art,75,6,19,,,,
65,down,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),55,7,73,,,,
66,-,Groove Armada,My Friend,-,47,2,,,,
67,up,FÄIS & Afrojack,Hey,96,8,75,,,,
68,-,Party Animals,Have You Ever Been Mellow,-,8,27,,,,
69,up,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],85,23,50,,,,
70,up,David Guetta & Sia,Flames,82,5,111,,,,
71,-,Captain Jack,Captain Jack (Short Mix),-,23,8,,,,
72,up,Sigma,Nobody To Love,74,33,20,,,,
73,-,Lucas & Steve,Up Till Dawn (On the Move),-,24,44,,,,
74,-,Technotronic,Pump Up the Jam (Edit),-,9,33,,,,
75,-,Dune,Hardcore Vibes (South Bound Mix),-,38,7,,,,
76,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,14,27,,,,
77,down,Martin Garrix & Zedd,Follow,26,20,5,,,,
78,-,"Tungevaag, Sick Individuals & Marf",Miss You (Extended Mix),-,6,15,,,,
79,down,Sunblock,First Time (Disco Darlings Remix) [feat. Robin Beck],66,27,16,,,,
80,down,Mike Williams,Pretty Little Words (feat. Zack Hall),20,20,5,,,,
81,-,Boys Town Gang,Can't Take My Eyes Off You,-,20,6,,,,
82,down,Avicii,Heaven,78,18,43,84,2019-10-06,84,2019-10-06
83,-,Martin Garrix,No Sleep (feat. Bonn),-,4,103,,,,
84,-,2 Unlimited,Maximum Overdrive,-,84,1,,,,
85,-,Charly Lownoise & Mental Theo,Stars,-,25,4,,,,
86,-,Double You,Please Don't Go,-,39,2,,,,
87,down,Vintage Culture & Sonny Fodera,Nightjar (feat. SHELLS),57,13,9,,,,
88,-,Axwell Λ Ingrosso,More Than You Know,-,12,77,,,,
89,down,George Ezra,Shotgun (KVR Remix),64,64,3,,,,
90,-,Armin van Buuren & Davina Michelle,Hold On,-,4,17,,,,
91,-,Viola Wills,Gonna Get Along Without You Now (Original Radio Version),-,38,3,,,,
92,-,Tiësto,Adagio for Strings (Phynn Remix),-,7,3,,,,
93,-,Culture Beat,Mr. Vain (Original Radio Edit),-,10,60,,,,
94,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,48,3,,,,
95,down,Martin Garrix,High on Life (feat. Bonn),51,5,66,,,,
96,-,CamelPhat,Silenced,-,96,1,,,,
97,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,105,40,2019-10-06,40,2019-10-06
98,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],54,27,14,,,,
99,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,18,3,,,,
100,-,Avicii,The Nights (Felix Jaehn Remix),-,38,8,,,,
