Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,4,84,2020-11-22,81,2020-11-29
2,up,Topic,Breaking Me (feat. A7S),2,1,33,94,2020-03-01,8,2020-08-16
3,up,Lucas & Steve,Letters,5,2,15,,,,
4,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),3,3,15,,,,
5,down,KC Lights,Girl,4,3,4,,,,
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,9,,,,
7,up,Regard,Ride It,8,1,48,57,2019-10-06,13,2019-11-10
8,down,Martin Garrix & John Martin,Higher Ground (Ferreck Dawn Remix),6,6,4,,,,
9,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,1,48,40,2019-10-06,40,2019-10-06
10,-,Martin Garrix,Drown (feat. Clinton Kane) [Pat Lok Remix],-,2,9,,,,
11,up,Martin Garrix,No Sleep (feat. Bonn),18,4,47,,,,
12,up,Alan Walker & Sophia Somajo,Diamond Heart,15,5,48,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,70,5,38,,,,
14,up,Tiësto & Mabel,God Is a Dancer,56,1,47,,,,
15,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,13,4,,,,
16,up,DJ Paul Elstak,Rainbow In the Sky,98,2,29,,,,
17,-,Martin Garrix,Drown (feat. Clinton Kane) [The Subculture Remix],-,3,4,,,,
18,up,Armin van Buuren & Nicky Romero,I Need You to Know (feat. Ifimay),35,18,11,,,,
19,down,Robin Schulz,In Your Eyes (feat. Alida),10,7,8,95,2020-03-08,54,2020-04-05
20,up,Kimokawa,Just The Way You Are ( Bruno Mars ),40,12,19,,,,
21,up,Avicii,Without You (feat. Sandro Cavazza),52,6,9,,,,
22,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,27,,,,
23,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),31,8,16,,,,
24,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,32,,,,
25,-,Daft Punk,One More Time / Aerodynamic,-,9,27,,,,
26,-,Gigi D'Agostino,L'amour Toujours (Forte Forte),-,20,12,,,,
27,-,Stray Echo & Sofi Tukker,Pavement (Sofi Tukker Remix),-,13,1,,,,
28,up,Axwell Λ Ingrosso,Sun Is Shining,72,7,33,,,,
29,down,Sofi Tukker & Gorgon City,House Arrest,13,2,19,,,,
30,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),51,7,40,,,,
31,up,John Summit,Deep End,32,22,10,,,,
32,-,Daft Punk,Harder Better Faster Stronger,-,9,1,,,,
33,up,Soraya,(I'll Never Be) Maria Magdalena,36,15,16,,,,
34,-,Chico Rose & 71 Digits,Somebody's Watching Me,-,34,1,,,,
35,down,Special D.,Come With Me,21,19,8,,,,
36,-,Adam Lambert,Ghost Town,-,36,2,,,,
37,up,Oliver Heldens,Break This Habit (feat. Kiko Bun),37,37,3,,,,
38,-,2 Unlimited,Twilight Zone,-,21,5,,,,
39,up,Calvin Harris & Disciples,How Deep Is Your Love,76,13,16,,,,
40,-,Clean Bandit,Rather Be (feat. Jess Glynne) [The Magician Remix],-,40,3,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,5,37,,,,
42,-,Christina Aguilera,Genie In a Bottle (Eddie Arroyo Dub Mix),-,26,6,,,,
43,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),19,2,21,,,,
44,-,Swedish House Mafia,Save the World (Radio Mix),-,11,12,,,,
45,-,Captain Hollywood Project,More and More (Single Version),-,27,3,,,,
46,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,35,4,,,,
47,-,KC Lights,Girl (Extended Mix),-,47,1,,,,
48,-,Gigi D'Agostino,L'amour Toujours,-,48,3,,,,
49,down,John Summit,Deep End (Extended Mix),29,29,7,,,,
50,up,Snap!,Rhythm Is a Dancer,71,9,13,,,,
51,-,Daft Punk,One More Time,-,6,29,,,,
52,-,DJ Bruno,Nirvana Smells Like Teen Spirit (remix),-,21,6,,,,
53,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,10,10,,,,
54,-,Jade,Don't Walk Away,-,31,1,,,,
55,-,Dan Hartman,I Can Dream About You,-,8,13,,,,
56,down,Eric Prydz,Call on Me (Radio Mix),26,4,18,,,,
57,-,Snap!,Rhythm Is a Dancer,-,9,2,,,,
58,up,Las Ketchup,The Ketchup Song (Aserejé) [Spanglish Version],60,15,5,,,,
59,-,Coldplay,A Sky Full of Stars,-,33,1,,,,
60,-,Jonas Blue,Fast Car (feat. Dakota) [Grant Nelson Remix],-,41,5,,,,
61,-,Duck Sauce,Barbra Streisand (Radio Edit),-,39,3,,,,
62,-,Jonas Blue,Rise (feat. Jack & Jack),-,9,39,,,,
63,-,Michael Gray,The Weekend (Radio Edit),-,12,3,,,,
64,-,2 Brothers On the 4th Floor,Never Alone,-,19,10,,,,
65,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,20,1,,,,
66,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),34,12,9,,,,
67,up,"Joy Di Maggio, DJ Mash & Pacific Nation",In the Sky (80S Hit Radio Mix),74,37,5,,,,
68,-,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),-,14,1,,,,
69,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),58,3,37,55,2019-10-27,43,2019-11-03
70,down,Calvin Harris,Outside (feat. Ellie Goulding),67,1,12,,,,
71,down,Cascada,Evacuate the Dancefloor (Radio Edit),64,14,5,,,,
72,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),55,1,40,,,,
73,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),23,23,7,,,,
74,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],88,4,10,,,,
75,-,"Calvin Harris, Sam Smith",Promises (David Guetta Extended Remix),-,5,39,,,,
76,-,Culture Beat,Got to Get It,-,72,1,,,,
77,-,John Paul Young,Love Is In the Air,-,25,9,,,,
78,-,Martin Garrix,Don't Look Down (feat. Usher),-,37,2,,,,
79,-,Whigfield,Think of You,-,18,5,,,,
80,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),22,3,44,,,,
81,down,David Guetta & Sia,Flames,12,5,48,,,,
82,-,Calvin Harris,Summer (Extended Mix),-,23,22,,,,
83,-,FÄIS & Afrojack,Used to Have It All (Acoustic Version),-,22,15,,,,
84,up,"Calvin Harris, Rag’n’Bone Man",Giant,85,12,37,,,,
85,-,Staygold,Wallpaper (feat. Style of Eye & Pow),-,85,2,,,,
86,-,Tim Berg,Bromance (Avicii's Radio Edit),-,19,3,,,,
87,down,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),24,8,46,,,,
88,down,Robin S.,Luv 4 Luv,33,15,3,,,,
89,down,Culture Beat,Mr. Vain (Original Radio Edit),59,10,12,,,,
90,-,Yolanda Be Cool & DCUP,Soul Makossa (Money) [UK Radio Edit],-,47,2,,,,
91,-,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),-,9,37,,,,
92,-,"Calvin Harris, Sam Smith",Promises,-,3,42,,,,
93,-,Bizarre Inc,I'm Gonna Get You (Flavour Mix),-,93,1,,,,
94,-,Sigma,Nobody to Love (Radio Edit),-,41,3,,,,
95,-,The Adventures of Stevie V,Dirty Cash (Money Talks) [Blue Bass Radio Edit],-,83,1,,,,
96,-,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],-,11,8,,,,
97,-,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],-,23,10,,,,
98,-,FÄIS & Afrojack,Hey,-,8,32,,,,
99,-,The Sunclub,Fiesta,-,48,3,,,,
100,-,Calvin Harris,Summer,-,8,13,,,,
