Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jax Jones & Calum Scott,Whistle,1,1,15,,,,
2,up,"R3HAB, Inna & Sash!",Rock My Body,7,1,5,,,,
3,down,Calvin Harris,Outside (feat. Ellie Goulding),2,1,39,,,,
4,up,Armin van Buuren & Punctual,On & On (feat. Alika),4,4,9,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,41,,,,
6,down,Robin Schulz & Dennis Lloyd,Young Right Now,5,1,81,,,,
7,-,Outsiders & Marco Schuitmaker,Engelbewaarder (Outsiders Remix),-,7,1,,,,
8,up,Alok & James Arthur,Work With My Love,12,1,21,,,,
9,down,Eelke Kleijn,Transmission (Joris Voorn Remix),8,1,28,,,,
10,up,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,16,7,13,,,,
11,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),6,2,45,,,,
12,down,Julian Cross,All I Need (feat. AFROJACK),10,4,4,,,,
13,up,"Nicky Romero, Jonas Blue & Nico Santos",All You Need Is Love,43,8,2,,,,
14,up,Purple Disco Machine & Sophie and the Giants,In The Dark,19,1,72,,,,
15,down,Lost Frequencies & James Arthur,Questions,14,2,53,,,,
16,up,Alesso & Katy Perry,When I'm Gone,77,3,54,,,,
17,down,Alesso & Zara Larsson,Words,13,1,55,,,,
18,down,Sigala,Feels This Good (feat. Stefflon Don),17,10,10,,,,
19,up,Sofi Tukker & Sunnery James & Ryan Marciano,Trompa,25,14,2,,,,
20,down,John Summit & Hayla,Where You Are,15,4,10,,,,
21,up,La Fuente,I Want You,59,3,53,,,,
22,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,11,6,49,,,,
23,down,Sigala,Melody,20,2,68,,,,
24,-,Martin Garrix & Bonn,Home (feat. Bonn),-,1,38,,,,
25,up,Willy William,Trompeta,42,4,64,,,,
26,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),45,25,7,,,,
27,down,Romy,Enjoy Your Life,18,16,5,,,,
28,up,Eelke Kleijn & Lee Cabrera,Self Control,98,11,3,,,,
29,-,Clean Bandit,Symphony (feat. Zara Larsson),-,15,77,,,,
30,-,Paula Abdul,Straight Up,-,10,16,,,,
31,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,92,,,,
32,up,MK & Dom Dolla,Rhyme Dust,33,21,8,,,,
33,up,KiranPick,Pink (Trustfall) [KiranPick Edit],58,26,2,,,,
34,down,Avicii,Wake Me Up (Avicii By Avicii),30,7,24,,,,
35,down,"Calvin Harris, Sam Smith",Promises,27,3,155,,,,
36,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,9,1,87,,,,
37,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,16,18,,,,
38,up,Axwell Λ Ingrosso,More Than You Know,57,12,112,,,,
39,up,Martin Garrix,High on Life (feat. Bonn),80,5,108,,,,
40,-,Kygo,Firestone (feat. Conrad Sewell),-,31,2,,,,
41,up,Daft Punk,One More Time,63,6,146,,,,
42,up,Swedish House Mafia,Save the World (Extended Mix),50,6,4,,,,
43,down,Elohim & Sofi Tukker,Strut (Sofi Tukker Remix),22,11,3,,,,
44,down,Stromae,Alors on danse (Radio Edit),32,11,20,,,,
45,-,Snap!,Rhythm Is a Dancer,-,9,21,,,,
46,up,The Chainsmokers & Coldplay,Something Just Like This,65,5,162,,,,
47,up,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],61,20,14,,,,
48,down,T.C.S. & Level 42,Lessons In Love (Mischa Daniels Epic Mix),46,13,9,,,,
49,down,Gala,Freed from Desire,23,3,120,,,,
50,-,Avicii,The Nights (Avicii by Avicii),-,9,9,,,,
51,-,Bomfunk MC's,Freestyler,-,16,52,,,,
52,up,Coldplay,A Sky Full of Stars,90,33,11,,,,
53,up,Gigi D'Agostino,L'amour Toujours,87,12,54,,,,
54,-,Beats International,Dub Be Good To Me,-,32,10,,,,
55,down,アヴィーチー,Hey Brother,21,11,26,,,,
56,up,Party Animals,Aquarius,95,20,21,,,,
57,down,U2 vs. Tiësto,Pride (In the Name of Love),37,11,6,,,,
58,-,Sash!,Encore Une Fois (Future Breeze Edit),-,58,8,,,,
59,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,28,1,111,,,,
60,-,Gloria Gaynor,"Reach Out, I'll Be There",-,22,2,,,,
61,up,Calvin Harris,This Is What You Came For (feat. Rihanna),68,12,121,,,,
62,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,62,1,,,,
63,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,99,,,,
64,down,Lasgo,Something,51,15,66,,,,
65,-,Mr. President,Coco Jamboo,-,29,13,,,,
66,-,Mau P,Drugs from Amsterdam,-,12,17,,,,
67,down,Master KG,Jerusalem (feat. Nomcebo Zikode),24,1,95,,,,
68,-,Avicii,Addicted To You (Avicii By Avicii),-,55,16,,,,
69,-,Jan Biggel & Special Krew,Ons Moeder Zeej Nog (feat. Total Loss) [Special Krew Total Loss Remix],-,32,3,,,,
70,-,Jochem Hamerling,Zipperr,-,70,4,,,,
71,-,Whigfield,Saturday Night,-,24,22,,,,
72,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,10,21,,,,
73,-,"Joel Corry, RAYE & David Guetta",BED,-,30,5,90,2021-04-04,42,2021-04-18
74,up,T-Spoon,Sex On the Beach 2016 (Beach Remix),93,16,5,,,,
75,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],29,11,12,,,,
76,-,Alan Walker & Sophia Somajo,Diamond Heart,-,5,147,,,,
77,-,Beckie Bell,Steppin' Out Tonight (Beckie Bell Club Mix),-,41,14,,,,
78,-,The Bucketheads,The Bucketheads Outro,-,24,2,,,,
79,-,LF SYSTEM,Afraid To Feel,-,1,41,,,,
80,-,OBZ,Ik Ben Kachel,-,7,32,,,,
81,-,Livin' Joy,Dreamer,-,24,12,,,,
82,-,KC and the Sunshine Band,That's the Way I Like It,-,82,1,,,,
83,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,2,53,,,,
84,down,"Zedd, Maren Morris & Grey",The Middle,40,11,83,,,,
85,-,Stromae,Formidable,-,28,7,,,,
86,-,Ran-D & 2 Brothers On the 4th Floor,Come Take My Hand (Ran-D Remix),-,29,3,,,,
87,-,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),-,19,7,,,,
88,down,Martin Solveig & Dragonette,Hello,34,18,32,,,,
89,-,Leopold Kroll,Yeke Yeke Mory Kante Techno,-,52,1,,,,
90,-,Right Said Fred,Don't Talk Just Kiss,-,6,66,,,,
91,-,Joel Corry,Liquor Store,-,53,5,,,,
92,-,Fritz Kalkbrenner,Philadelphia,-,92,1,,,,
93,-,2 Brothers On the 4th Floor,Never Alone,-,19,46,,,,
94,-,Nakatomi,Sing (Radio),-,27,14,,,,
95,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,95,1,,,,
96,-,Rui Da Silva,Touch Me (feat. Cassandra Fox),-,96,1,,,,
97,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,11,16,,,,
98,down,MistaJam,Nothing Else Matters,38,22,4,,,,
99,-,James Hype,Lose Control,-,53,1,,,,
100,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,9,31,,,,
