Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,17,,,,
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,67,,,,
3,up,Sigala,Melody,3,2,16,,,,
4,down,Robin Schulz & Dennis Lloyd,Young Right Now,2,1,26,,,,
5,up,Ofenbach,4U,9,5,4,,,,
6,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,14,1,36,,,,
7,down,Imanbek & BYOR,Belly Dancer,6,4,9,,,,
8,down,Willy William,Trompeta,7,4,9,,,,
9,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,8,2,5,,,,
10,up,Sofi Tukker,Summer In New York,15,9,2,,,,
11,down,Alesso & Katy Perry,When I'm Gone,10,3,20,,,,
12,up,HUTS & Marmy,Night We Met,19,12,10,,,,
13,up,Belters Only,Make Me Feel Good (feat. Jazzy),16,7,13,,,,
14,up,Joel Corry & David Guetta,What Would You Do? (feat. Bryson Tiller) [David Guetta Festival Mix],17,14,2,,,,
15,up,Piero Pirupa,We Don’t Need,23,15,2,,,,
16,up,Öwnboss & SEVEK,Move Your Body,30,9,18,,,,
17,down,"Martin Garrix, DubVision & Shaun Farrugia",Starlight (Keep Me Afloat),12,12,2,,,,
18,-,Armin van Buuren,In 10 Years from Now,-,18,12,,,,
19,-,Avicii,Without You (feat. Sandro Cavazza),-,6,53,,,,
20,-,Alesso & Zara Larsson,Words,-,1,1,,,,
21,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),18,11,5,,,,
22,up,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),45,11,6,,,,
23,up,Kryder,Piece of Art (Mixed),41,23,4,,,,
24,down,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Mazan Remix),11,7,9,,,,
25,up,"Calvin Harris, Sam Smith",Promises,27,3,102,,,,
26,up,John Summit,La Danza (Extended Mix),42,11,7,,,,
27,-,Vintage Culture & Sonny Fodera,Nightjar (feat. SHELLS),-,13,10,,,,
28,-,Calvin Harris,Summer,-,8,41,,,,
29,-,Regard & Raye,Secrets,-,2,24,84,2020-06-14,62,2020-06-28
30,-,Swedish House Mafia,Save the World (Radio Mix),-,11,51,,,,
31,up,Martin Garrix & Zedd,Follow,46,20,7,,,,
32,-,Topic,Breaking Me (feat. A7S),-,1,111,94,2020-03-01,8,2020-08-16
33,up,Alice Deejay,Better Off Alone,51,25,22,,,,
34,-,Martin Garrix,High on Life (feat. Bonn),-,5,67,,,,
35,down,Gala,Freed from Desire,34,3,69,,,,
36,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],47,2,54,,,,
37,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,26,20,,,,
38,-,Party Animals,Have You Ever Been Mellow,-,8,28,,,,
39,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),24,18,5,,,,
40,down,Ryan Paris,Dolce Vita,28,3,19,,,,
41,-,Mory Kanté,Yeke Yeke (Hardfloor Mix),-,19,7,,,,
42,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),65,1,112,,,,
43,-,Oliver Heldens,I Was Made For Lovin' You (feat. Nile Rodgers & House Gospel Choir),-,19,1,,,,
44,-,Gabriel Rios,Broad Daylight,-,12,3,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,5,107,,,,
46,down,Shane Codd,Get Out My Head,25,1,68,,,,
47,up,Melsen,Ain't Real (Extended Mix),60,43,4,,,,
48,down,Clean Bandit,Symphony (feat. Zara Larsson),29,15,43,,,,
49,-,Charly Lownoise & Mental Theo,Wonderful Days (Rotterdam Mix),-,14,29,,,,
50,down,David Guetta & Sia,Flames,39,5,113,,,,
51,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,100,9,44,,,,
52,-,Rose Royce,R.R. Express (Long Edit),-,43,2,,,,
53,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,106,40,2019-10-06,40,2019-10-06
54,-,Avicii,SOS (feat. Aloe Blacc),-,2,97,,,,
55,up,ATB,Don't Stop,70,35,9,,,,
56,-,Culture Beat,Mr. Vain (Original Radio Edit),-,10,61,,,,
57,-,F. Gerard & G. Small,At Last,-,57,1,,,,
58,-,Jax Jones,Where Did You Go? (feat. MNEK),-,15,2,,,,
59,down,Snap!,The First the Last Eternity (Till the End),54,13,47,,,,
60,down,Coldplay,A Sky Full of Stars,50,33,5,,,,
61,-,Alice Deejay,Back In My Life,-,13,15,,,,
62,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,3,123,,,,
63,down,Vintage Culture & Sonny Fodera,Nightjar (feat. SHELLS) [Extended Mix],48,28,8,,,,
64,down,David Guetta & Sia,Let's Love,22,1,80,84,2020-11-22,81,2020-11-29
65,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,25,,,,
66,-,Gigi D'Agostino,The Riddle,-,6,36,,,,
67,-,Dune,Rainbow to the Stars (Video Mix),-,42,1,,,,
68,-,Tiësto & Ava Max,The Motto,-,24,1,,,,
69,up,Martin Garrix,No Sleep (feat. Bonn),91,4,105,,,,
70,-,Kryder,Piece of Art,-,6,20,,,,
71,-,Baby D,Let Me Be Your Fantasy (Radio Edit),-,71,1,,,,
72,down,2 Brothers On the 4th Floor,Dreams (Radio Version),53,5,26,,,,
73,-,Axwell Λ Ingrosso,More Than You Know,-,12,78,,,,
74,-,Kygo,Firestone (feat. Conrad),-,36,1,,,,
75,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,79,,,,
76,-,Stromae,Alors on danse (Extended Mix),-,3,4,,,,
77,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],-,15,4,,,,
78,-,2 Unlimited,No Limit,-,10,24,,,,
79,-,Corona,The Rhythm Of The Night,-,19,6,,,,
80,-,Oliver Heldens,Summer Lover (feat. Devin & Nile Rodgers),-,80,1,,,,
81,-,INNA,Sun Is Up (Play and Win Radio Edit),-,20,10,,,,
82,-,T.C.S. & Level 42,Lessons In Love (Mischa Daniels Epic Mix),-,13,2,,,,
83,-,Stromae,Papaoutai,-,25,3,,,,
84,-,Snap!,Rhythm Is a Dancer,-,9,68,,,,
85,-,Twenty 4 Seven,Slave To the Music,-,11,27,,,,
86,-,DJ Paul Elstak,Luv You More,-,7,26,,,,
87,down,Calvin Harris,This Is What You Came For (feat. Rihanna),81,12,83,,,,
88,-,Calvin Harris & Disciples,How Deep Is Your Love,-,13,40,,,,
89,-,Kim Kaey,Touch Me There,-,89,1,,,,
90,-,Alan Walker & Sophia Somajo,Diamond Heart,-,5,113,,,,
91,up,HoneyLuv,Thr33 6ix 5ive,97,76,2,,,,
92,-,Sash!,Ecuador (Radio Edit),-,45,4,,,,
93,-,Robin S.,Luv 4 Luv,-,15,12,,,,
94,-,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),-,7,74,,,,
95,down,The Chainsmokers & Coldplay,Something Just Like This,20,5,110,,,,
96,-,Dina Van Diest,Get Started,-,17,3,,,,
97,-,Armin van Buuren,Heading Up High (feat. Kensington),-,9,19,,,,
98,-,Felix Jaehn & Club Soda,Nuit Blanche,-,84,1,,,,
99,down,Jonas Blue,Siento,68,68,2,,,,
100,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,27,15,,,,
