Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,9,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,40,,,,
3,up,Lost Frequencies & James Arthur,Questions,4,2,21,,,,
4,down,Alesso & Zara Larsson,Words,3,1,24,,,,
5,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,2,13,,,,
6,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),8,5,5,,,,
7,down,Robin Schulz & Dennis Lloyd,Young Right Now,6,1,49,,,,
8,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,7,6,18,,,,
9,up,Oliver Tree & Robin Schulz,Miss You,14,3,2,,,,
10,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,9,9,9,,,,
11,up,Sigala,Melody,15,2,39,,,,
12,up,Mau P,Drugs from Amsterdam,21,12,3,,,,
13,down,La Fuente,I Want You,10,3,22,,,,
14,-,FÄIS,Know You Better,-,14,16,,,,
15,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,40,1,58,,,,
16,-,アフロジャック & キーン,Sovereign Light Café (Afrojack Remix),-,16,8,,,,
17,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),36,3,145,,,,
18,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),12,12,9,,,,
19,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,35,1,83,,,,
20,down,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),11,9,17,,,,
21,up,Sister Sledge,Lost In Music,38,6,58,,,,
22,down,"Calvin Harris, Sam Smith",Promises,18,3,123,,,,
23,-,Anastacia,I'm Outta Love (Radio Edit),-,18,26,,,,
24,up,LF SYSTEM,Hungry (For Love),45,14,2,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),82,5,125,,,,
26,up,Sunnery James & Ryan Marciano,Run,31,26,2,,,,
27,down,VIZE & R3HAB,One Last Time,16,4,4,,,,
28,up,Willy William,Trompeta,29,4,32,,,,
29,-,Racoon,Love You More,-,10,70,,,,
30,up,Gala,Freed from Desire,75,3,89,,,,
31,up,Martin Garrix,High on Life (feat. Bonn),50,5,82,,,,
32,-,Alan Walker & Sophia Somajo,Diamond Heart,-,5,128,,,,
33,-,Instant Funk,"I Got My Mind Made Up - You Can Get it Girl 7"" Version",-,33,2,,,,
34,down,FISHER,Yeah The Girls (feat. MERYLL),23,17,4,,,,
35,-,Roosevelt,Fever,-,8,8,,,,
36,-,DI-RECT,Young Ones (D-Block & S-te-Fan Remix Edit),-,36,2,,,,
37,down,Gigi D'Agostino,The Riddle,19,6,55,,,,
38,up,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Eleganto Remix),41,18,13,,,,
39,up,Matt Guy,Set My Mind Free,42,18,5,,,,
40,-,Joyce Sims,Come into My Life,-,32,1,,,,
41,down,Clean Bandit,Symphony (feat. Zara Larsson),25,15,61,,,,
42,up,The Ritchie Family,The Best Disco In Town,63,12,28,,,,
43,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,4,32,,,,
44,up,Daft Punk,One More Time,60,6,116,,,,
45,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,9,56,,,,
46,-,Mike Williams,Best Part Missing,-,45,1,,,,
47,-,Snap!,Rhythm Is a Dancer,-,9,7,,,,
48,-,Livin' Joy,Don't Stop Movin',-,23,5,,,,
49,-,Gigi D'Agostino,L'amour Toujours,-,12,44,,,,
50,-,Snap!,Rhythm Is a Dancer,-,9,78,,,,
51,-,Rozalla,Everybody's Free,-,34,4,,,,
52,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,28,2,28,,,,
53,up,Axwell Λ Ingrosso,More Than You Know,59,12,88,,,,
54,down,Afrojack & R3HAB,Worlds On Fire (feat. Au/Ra),32,21,13,,,,
55,up,Avicii,Without You (feat. Sandro Cavazza),97,6,68,,,,
56,-,Martin Solveig & Dragonette,Hello (Why Are We Whispering Remix),-,56,3,,,,
57,-,Toco,Mané (Dois Do Rio Radio Edit Remix),-,44,2,,,,
58,-,Sam Feldt,Post Malone (feat. RANI),-,8,42,,,,
59,-,Armin van Buuren,Touch Me (Armin van Buuren Remix),-,20,2,,,,
60,down,LF SYSTEM,Afraid To Feel,13,1,19,,,,
61,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,90,,,,
62,-,Years & Years,King,-,5,19,,,,
63,down,Sister Sledge,We Are Family (M. C. Remix),22,14,2,,,,
64,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,8,40,,,,
65,-,The Sugarhill Gang,Rapper's Delight,-,9,24,,,,
66,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,84,,,,
67,-,Mark Van Dale & Enrico,Water Verve (DJ Quicksilver Remix Single Edit),-,44,1,,,,
68,down,BYOR,Say Yes,39,28,8,,,,
69,-,Captain Hollywood Project,Flying High (Radio Mix),-,10,55,,,,
70,-,Calvin Harris,Stay With Me,-,1,13,,,,
71,up,David Guetta & Sia,Let's Love,77,1,98,84,2020-11-22,81,2020-11-29
72,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,8,39,,,,
73,-,Jochem Hamerling,Zipperr,-,70,1,,,,
74,up,アヴィーチー,Hey Brother,92,11,10,,,,
75,-,Southstar,Miss You,-,75,1,,,,
76,-,ニッキー・ミナージュ,Starships,-,41,3,,,,
77,-,Martin Solveig & Dragonette,Hello,-,18,17,,,,
78,-,FÄIS & Afrojack,Hey,-,8,84,,,,
79,-,Tim Berg,Bromance (Avicii's Radio Edit),-,19,34,,,,
80,-,Moony,Dove ( I'll Be Loving You ) (Radio Edit),-,29,3,,,,
81,-,Boys Town Gang,Can't Take My Eyes Off You,-,20,8,,,,
82,-,"Zedd, Maren Morris & Grey",The Middle,-,11,72,,,,
83,-,Charly Lownoise & Mental Theo,Hardcore Feelings (Club Mix),-,40,5,,,,
84,-,Mark 'Oh,Tears Don't Lie,-,57,1,,,,
85,-,Jamiroquai,Cosmic Girl,-,62,5,,,,
86,-,Lucas & Steve,Where Have You Gone (Anywhere),-,4,80,,,,
87,-,Tokyo Ghetto Pussy,I Kiss Your Lips (Radio Edit),-,25,15,,,,
88,down,"Calvin Harris, Dua Lipa",One Kiss,51,3,115,,,,
89,-,Party Animals,Aquarius,-,20,14,,,,
90,-,Party Animals,Hava Naquila,-,37,12,,,,
91,-,Nakatomi,Children of the Night (QFX RMX I),-,37,1,,,,
92,-,2 Unlimited,No Limit,-,10,27,,,,
93,down,Culture Beat,Mr. Vain (Original Radio Edit),90,10,75,,,,
94,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],86,23,63,,,,
95,-,Didier Casnati,Lady Lay (Pierre Groscolas),-,19,22,,,,
96,-,DJ Paul Elstak,Life Is Like a Dance (Extended Radio Mix),-,41,8,,,,
97,-,Kristine W,Feel What You Want,-,32,4,,,,
98,down,Alesso & Katy Perry,When I'm Gone,26,3,37,,,,
99,-,Stromae,Papaoutai,-,25,8,,,,
100,-,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],-,11,44,,,,
