Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dragonette, Sunnery James & Ryan Marciano & Cat Dealers",Summer Thing (feat. Bruno Martini),7,1,7,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,52,,,,
3,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,34,,,,
4,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),4,4,20,,,,
5,up,Sian Evans,Hide U (Tinlicker Remix),9,2,7,,,,
6,up,"Tungevaag, Sick Individuals & Marf",Miss You,41,6,2,,,,
7,up,Topic,Breaking Me (feat. A7S),24,1,76,94,2020-03-01,8,2020-08-16
8,-,Roosevelt,Fever,-,8,6,,,,
9,up,Rain Radio & DJ Craig Gorman,Talk About,27,1,7,,,,
10,up,David Guetta & Sia,Let's Love,17,1,47,84,2020-11-22,81,2020-11-29
11,-,"Calvin Harris, Sam Smith",Promises,-,3,73,,,,
12,up,Dan Hartman,I Can Dream About You,29,8,30,,,,
13,up,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),33,13,2,,,,
14,up,Mike Mago & Charlotte Haining,My Mind,43,14,3,,,,
15,-,Goodboys,Bongo Cha Cha Cha,-,15,1,,,,
16,-,Right Said Fred,I'm Too Sexy,-,15,34,,,,
17,-,"Calvin Harris, Dua Lipa",One Kiss,-,3,66,,,,
18,down,Shane Codd,Get Out My Head,8,1,35,,,,
19,up,Piero Pirupa,Everybody’s Free (To Feel Good) [Deeper Purpose Remix],30,6,5,,,,
20,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,14,13,,,,
21,-,Felix Jaehn,SICKO (feat. GASHI & FAANGS) [Felix Jaehn Remix] [Mixed],-,21,1,,,,
22,up,Regard,Ride It,45,1,90,57,2019-10-06,13,2019-11-10
23,-,Gigi D'Agostino,The Riddle,-,17,13,,,,
24,up,Daft Punk,One More Time / Aerodynamic,57,9,67,,,,
25,-,Clivilles & Cole,A Deeper Love (feat. Deborah Cooper) [Underground Club Mix / Let's Go Chanting Mix],-,25,1,,,,
26,up,Kelly Clarkson,Because of You (Jason Nevins Radio),95,26,19,,,,
27,-,Kygo & Selena Gomez,It Ain't Me,-,21,17,,,,
28,-,Right Said Fred,Don't Talk Just Kiss,-,6,36,,,,
29,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),-,29,2,,,,
30,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,8,57,,,,
31,-,Lucas & Steve,Letters,-,2,57,,,,
32,-,2 Brothers On the 4th Floor,Dreams (Will Come Alive) [Twenty 4 Seven Trance Dub],-,32,3,,,,
33,up,Vinai,Rise Up (feat. Vamero) [Mixed],50,33,7,,,,
34,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,34,1,,,,
35,down,Armin van Buuren,Sunny Days (feat. Josh Cumbee),1,1,74,,,,
36,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),100,1,86,40,2019-10-06,40,2019-10-06
37,-,Matt Simons,Catch & Release (Deepend Remix),-,19,1,,,,
38,up,Vinai,Rise Up (feat. Vamero) [Extended Mix],75,12,4,,,,
39,-,Clean Bandit,Symphony (feat. Zara Larsson),-,15,20,,,,
40,-,Kajagoogoo,Too Shy,-,13,7,,,,
41,-,Dan Hartman,Vertigo/Relight My Fire,-,26,19,,,,
42,-,Cygnus X,Superstring,-,42,6,,,,
43,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,27,7,,,,
44,-,Patsy Gallant,From New York to L.A. (Radio Edit),-,44,3,,,,
45,-,Soulsearcher,Can't Get Enough,-,26,1,,,,
46,up,Carlos,The Silmarillia (4 Strings Radio Edit),65,11,17,,,,
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,5,75,,,,
48,up,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),77,15,51,,,,
49,-,Train,50 Ways to Say Goodbye,-,30,2,,,,
50,-,Bomfunk MC's,Freestyler (Radio Edit),-,10,11,,,,
51,up,Nakatomi,Children of the Night (Radio Edit),89,12,31,,,,
52,down,David Guetta & Sia,Flames,20,5,84,,,,
53,-,Lucas & Steve & Deepend,Long Way Home,-,1,59,,,,
54,-,ATB,Don't Stop! (Airplay Edit),-,26,6,,,,
55,-,Technotronic,Pump Up the Jam (Edit),-,9,26,,,,
56,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,26,19,,,,
57,up,Lucas & Steve,Up Till Dawn (On the Move),66,24,26,,,,
58,-,Sister Sledge,He's the Greatest Dancer,-,34,5,,,,
59,-,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),-,8,67,,,,
60,up,Bronski Beat,Smalltown Boy (Factory Team Remix '94),74,33,28,,,,
61,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,30,,,,
62,-,Willy William,Ego (Willy William Remix),-,23,1,,,,
63,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,5,13,,,,
64,-,Strike,U Sure Do,-,25,3,,,,
65,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,4,29,,,,
66,-,Party Animals,Hava Naquila,-,37,5,,,,
67,-,Owen Paul,Favourite Waste of Time (Vauxhall Boys Remix),-,10,36,,,,
68,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,51,5,,,,
69,-,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],-,8,33,,,,
70,-,Technohead,I Wanna Be a Hippy,-,70,1,,,,
71,-,Technohead,I Wanna Be a Hippy,-,15,25,,,,
72,-,Charly Lownoise & Mental Theo,Wonderful Days (Rotterdam Mix),-,14,13,,,,
73,-,Deep Zone featuring Ceybil Jefferies,It's Gonna Be Alright (Help Is On the Way) [R.O.N.N. & Thice Santoro Full Vocal Mix] {feat. Ceybil Jefferies},-,73,1,,,,
74,down,Eric Prydz,Call on Me (Radio Mix),48,4,42,,,,
75,-,"Zedd, Maren Morris & Grey",The Middle,-,11,62,,,,
76,-,Racoon,Love You More,-,10,31,,,,
77,down,Culture Beat,Mr. Vain (Original Radio Edit),56,10,36,,,,
78,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,49,,,,
79,down,Daft Punk,One More Time,44,6,65,,,,
80,down,Gigi D'Agostino,The Riddle,55,6,15,,,,
81,-,Middle of the Road,Sacramento,-,32,3,,,,
82,-,Axwell Λ Ingrosso,Sun Is Shining,-,7,54,,,,
83,-,DJ Jean,Every Single Day (Single),-,35,2,,,,
84,-,Mr. President,Coco Jamboo,-,29,7,,,,
85,down,The Chainsmokers,Closer (feat. Halsey),58,23,30,,,,
86,-,George McCrae,Rock Your Baby (Acappella),-,40,13,,,,
87,down,2 Brothers On the 4th Floor,Never Alone,36,19,23,,,,
88,-,Mike Williams & MESTO,Wait Another Day,-,4,37,,,,
89,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),42,3,85,,,,
90,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,12,60,,,,
91,-,Room 5,Make Luv,-,47,1,,,,
92,-,Gala,Freed from Desire,-,3,36,,,,
93,-,Duck Sauce,Barbra Streisand (Radio Edit),-,39,6,,,,
94,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,22,,,,
95,-,GUZ,Set U Free (Extended Mix),-,53,3,,,,
96,-,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Remix),-,54,1,,,,
97,-,DJ Paul Elstak,Life Is Like a Dance (Extended Radio Mix),-,41,3,,,,
98,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],59,8,16,,,,
99,down,Cascada,Evacuate the Dancefloor (Radio Edit),14,14,19,,,,
100,down,Calvin Harris,Summer,37,8,20,,,,
