Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,28,94,2020-03-01,8,2020-08-16
2,up,Regard & RAYE,Secrets,52,2,2,,,,
3,-,Icona Pop,Feels in My Body,-,2,1,,,,
4,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),3,3,10,,,,
5,down,Lucas & Steve,Letters,2,2,10,,,,
6,down,Sofi Tukker & Gorgon City,House Arrest,4,2,14,,,,
7,up,Tiësto & Mabel,God Is a Dancer,68,1,42,,,,
8,up,Armin van Buuren,Sunny Days (feat. Josh Cumbee),28,1,37,,,,
9,down,Alan Walker & Sophia Somajo,Diamond Heart,8,5,43,,,,
10,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),7,1,43,40,2019-10-06,40,2019-10-06
11,down,Regard & Raye,Secrets,9,2,18,84,2020-06-14,62,2020-06-28
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),17,1,4,,,,
13,-,Lost Frequencies & Zonderling,Crazy,-,6,6,,,,
14,down,Regard,Ride It,10,1,43,57,2019-10-06,13,2019-11-10
15,down,Martin Garrix,No Sleep (feat. Bonn),5,4,42,,,,
16,up,Martin Garrix,Drown (feat. Clinton Kane) [Pat Lok Remix],16,2,6,,,,
17,down,The Chainsmokers & Coldplay,Something Just Like This,11,5,34,,,,
18,up,Daft Punk,One More Time,38,6,25,,,,
19,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,15,15,6,,,,
20,up,Robin Schulz,In Your Eyes (feat. Alida),27,7,3,95,2020-03-08,54,2020-04-05
21,-,Daft Punk,One More Time / Aerodynamic,-,9,24,,,,
22,up,Axwell Λ Ingrosso,More Than You Know,42,12,31,,,,
23,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,9,28,,,,
24,-,Marshmello & Bastille,Happier,-,6,29,74,2019-10-06,74,2019-10-06
25,-,Robin Schulz,Speechless (feat. Erika Sirola),-,7,34,,,,
26,down,Avicii,SOS (feat. Aloe Blacc),19,2,39,,,,
27,up,David Guetta & Sia,Flames,47,5,43,,,,
28,down,Kimokawa,Just The Way You Are ( Bruno Mars ),25,12,14,,,,
29,-,"Zedd, Maren Morris & Grey",The Middle,-,11,39,,,,
30,-,Racoon,Love You More,-,10,11,,,,
31,up,Lucas & Steve & Deepend,Long Way Home,73,1,41,,,,
32,up,"YOUNOTUS, Janieck & Senex",Narcotic,55,1,42,82,2019-10-20,82,2019-10-20
33,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,20,8,,,,
34,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),98,7,36,,,,
35,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),40,3,32,55,2019-10-27,43,2019-11-03
36,down,Matt Nash,Lose It All,35,23,2,,,,
37,-,Beckie Bell,Steppin' Out Tonight (Radio Mix),-,34,4,,,,
38,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),14,3,39,,,,
39,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],24,2,9,,,,
40,-,Special D.,Come With Me,-,19,5,,,,
41,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,41,1,,,,
42,down,John Summit,Deep End,22,22,6,,,,
43,up,Right Said Fred,Don't Talk Just Kiss,58,6,14,,,,
44,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,8,24,,,,
45,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Will Sparks Remix],-,5,5,,,,
46,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),97,23,2,,,,
47,up,Noah Kahan & Julia Michaels,Hurt Somebody (Alex Adair Remix),61,8,42,,,,
48,-,Kelly Clarkson,Because of You (Jason Nevins Radio),-,26,9,,,,
49,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,26,7,,,,
50,up,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),87,14,26,,,,
51,up,Daft Punk,Human / Together / One More Time / Music Sounds Better with You / Stardust (Instrumental) [Live] [Bonus Track],65,8,10,,,,
52,-,Double Vision,Knockin 2000 (Surprise Mix),-,52,1,,,,
53,down,Calvin Harris,This Is What You Came For (feat. Rihanna),30,12,24,,,,
54,down,"Calvin Harris, Rag’n’Bone Man",Giant,26,12,34,,,,
55,down,FÄIS & Afrojack,Hey,32,8,30,,,,
56,down,John Summit,Deep End (Extended Mix),31,29,2,,,,
57,-,Gala,Freed from Desire,-,3,15,,,,
58,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,9,,,,
59,-,2 Unlimited,Nothing Like the Rain,-,19,5,,,,
60,-,Avicii,Heaven,-,18,22,84,2019-10-06,84,2019-10-06
61,-,Level 42 & T.C.S.,Lessons In Love,-,16,12,,,,
62,-,Kygo & Justin Jesso,Stargazing (Tariq Pijning Edit),-,30,16,,,,
63,-,Rednex,Cotton Eye Joe (Mastered 1994),-,41,4,,,,
64,-,Dan Hartman,I Can Dream About You,-,8,12,,,,
65,-,"Calvin Harris, Sam Smith",Promises,-,3,39,,,,
66,-,Axel Force,I Was Made for Loving You (Dance Remix),-,31,2,,,,
67,-,Mike Williams,Fallin' In,-,30,5,,,,
68,-,Jamiroquai,Cosmic Girl,-,62,2,,,,
69,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,8,7,,,,
70,down,Sam Feldt,Post Malone (feat. RANI),20,8,20,,,,
71,-,Tiësto,Wasted (feat. Matthew Koma) [TST Remix],-,71,1,,,,
72,down,Axwell Λ Ingrosso,Sun Is Shining,46,7,29,,,,
73,-,Swedish House Mafia,Save the World (Radio Mix),-,11,10,,,,
74,-,Cygnus X,Superstring,-,42,2,,,,
75,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [David Guetta Remix],-,25,1,,,,
76,-,Jonas Blue,Rise (feat. Jack & Jack),-,9,36,,,,
77,up,Bardalimov,Seconds Before Sunrise,91,77,5,,,,
78,-,Charly Lownoise & Mental Theo,Wonderful Days 2.08 (Original Mix),-,26,10,,,,
79,up,EDX,Umoja,100,79,4,,,,
80,-,CB Milton,Send Me an Angel (And Set Me Free),-,33,2,,,,
81,-,Sigma,Nobody To Love,-,33,5,,,,
82,-,Meck,Thunder in My Heart Again (Starlet DJs Dub) [feat. Leo Sayer],-,11,6,,,,
83,-,DJ Paul Elstak,Rainbow In the Sky,-,2,25,,,,
84,-,Party Animals,Have You Ever Been Mellow,-,8,2,,,,
85,-,Whigfield,Think of You,-,18,4,,,,
86,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),78,5,32,,,,
87,down,Martin Garrix,Ocean (feat. Khalid),48,3,14,,,,
88,-,Charly Lownoise & Mental Theo,Wonderful Days (Rotterdam Mix),-,14,4,,,,
89,-,In-Grid,Tu es foutu,-,12,1,,,,
90,-,Basto!,Again and Again (Radio Edit),-,81,1,,,,
91,-,Viola Wills,Gonna Get Along Without You Now (Extended Mix),-,44,5,,,,
92,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),-,28,2,,,,
93,up,The Sunclub,Fiesta,93,4,9,,,,
94,-,Alice Deejay,Back in My Life,-,25,4,,,,
95,-,アフロジャック,The Spark (feat. Spree Wilson),-,8,7,,,,
96,-,Calvin Harris,Feel So Close (Benny Benassi Remix),-,40,3,,,,
97,down,Armin van Buuren & Nicky Romero,I Need You to Know (feat. Ifimay),72,18,6,,,,
98,-,Culture Beat,Mr. Vain (Original Radio Edit),-,10,9,,,,
99,-,Caro Emerald,Back It Up (Woof! Remix),-,46,1,,,,
100,-,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),-,9,36,,,,
