Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Outside (feat. Ellie Goulding),1,1,36,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,38,,,,
3,up,Jax Jones & Calum Scott,Whistle,5,1,12,,,,
4,down,Eelke Kleijn,Transmission (Joris Voorn Remix),3,1,25,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,20,1,69,,,,
6,down,Alok & James Arthur,Work With My Love,4,1,18,,,,
7,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),2,2,42,,,,
8,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,35,6,46,,,,
9,up,"Dimitri Vegas & Like Mike, Ne-Yo & Danna Paola",Mexico,11,7,10,,,,
10,up,Robin Schulz & Dennis Lloyd,Young Right Now,13,1,78,,,,
11,down,Armin van Buuren & Punctual,On & On (feat. Alika),8,4,6,,,,
12,-,Julian Cross,All I Need (feat. AFROJACK),-,4,1,,,,
13,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,1,108,,,,
14,up,John Summit & Hayla,Where You Are,32,4,7,,,,
15,-,Alesso & Zara Larsson,Words,-,1,52,,,,
16,up,Sigala,Feels This Good (feat. Stefflon Don),46,10,7,,,,
17,up,アヴィーチー,Hey Brother,30,11,23,,,,
18,down,Lost Frequencies & James Arthur,Questions,14,2,50,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,27,5,159,,,,
20,up,"Calvin Harris, Sam Smith",Promises,22,3,152,,,,
21,-,Gigi D'Agostino,L'amour Toujours,-,12,51,,,,
22,up,Mau P,Gimme That Bounce,65,10,14,,,,
23,-,Isak Danielson,Broken (Lost Frequencies Cut),-,23,1,,,,
24,up,"R3HAB, Inna & Sash!",Rock My Body,97,1,2,,,,
25,-,MistaJam,Nothing Else Matters,-,22,1,,,,
26,-,Snap!,Rhythm Is a Dancer,-,9,19,,,,
27,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,16,17,,,,
28,-,Becky Hill & David Guetta,Remember,-,15,4,,,,
29,down,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),12,4,18,,,,
30,down,MK & Dom Dolla,Rhyme Dust,24,21,5,,,,
31,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,4,58,,,,
32,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,1,142,,,,
33,down,Martin Garrix,High on Life (feat. Bonn),28,5,105,,,,
34,-,Bomfunk MC's,Freestyler,-,16,50,,,,
35,-,Eelke Kleijn & Lee Cabrera,Self Control,-,11,1,,,,
36,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],-,11,9,,,,
37,down,Gala,Freed from Desire,17,3,117,,,,
38,-,Whitney Houston,I'm Every Woman,-,13,25,,,,
39,up,The Blessed Madonna,Shades Of Love (feat. The Joy),76,15,10,,,,
40,up,Mr. Belt & Wezol,Atlas,99,40,9,,,,
41,-,Gigi D'Agostino,The Riddle,-,6,69,,,,
42,-,Stromae,Papaoutai,-,25,18,,,,
43,-,Culture Beat,Mr. Vain,-,15,35,,,,
44,up,La Fuente,I Want You,61,3,51,,,,
45,-,David Guetta & Sia,Let's Love,-,1,112,84,2020-11-22,81,2020-11-29
46,down,Sam Feldt,Post Malone (feat. RANI),44,8,60,,,,
47,-,Nora En Pure,Us (Nora en Pure Club Edit),-,36,18,,,,
48,-,Alesso & Katy Perry,When I'm Gone,-,3,51,,,,
49,down,Regard & Ella Henderson,No Sleep,47,6,8,,,,
50,up,Swedish House Mafia,Save the World (Radio Mix),94,11,79,,,,
51,-,Dan Hartman,Relight My Fire,-,17,9,,,,
52,down,"Calvin Harris, Dua Lipa",One Kiss,49,3,142,,,,
53,-,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],-,20,11,,,,
54,-,Sigala,Melody (Extended),-,24,5,,,,
55,down,Daft Punk,One More Time,39,6,143,,,,
56,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,17,15,,,,
57,-,"Zedd, Maren Morris & Grey",The Middle,-,11,81,,,,
58,-,Sigala,Melody,-,2,65,,,,
59,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,12,33,,,,
60,-,Dario G,Carnaval De Paris,-,32,1,,,,
61,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,2,98,,,,
62,-,Amii Stewart,Knock On Wood,-,60,4,,,,
63,down,Romy,Enjoy Your Life,33,16,2,,,,
64,down,Pet Shop Boys,It's a Sin (Remastered),19,19,12,,,,
65,-,David Guetta,Love Don't Let Me Go (Original Edit),-,33,7,,,,
66,-,Avicii,Without You (feat. Sandro Cavazza),-,6,78,,,,
67,down,Alice Deejay,Back In My Life,66,13,35,,,,
68,down,Sister Sledge,Lost in Music (Names Remix),53,15,14,,,,
69,-,Butch & Nic Fanciulli,I Want You (Butch Dub),-,69,1,,,,
70,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,27,1,,,,
71,-,Sofi Tukker & Gorgon City,House Arrest,-,2,37,,,,
72,down,Willy William,Trompeta,56,4,61,,,,
73,-,Wamdue Project,King of My Castle,-,20,12,,,,
74,up,DJ Snake,Let Me Love You (feat. Justin Bieber),100,8,101,,,,
75,down,Stromae,Alors on danse (Radio Edit),40,11,17,,,,
76,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,93,26,32,,,,
77,-,Robin S.,Show Me Love (Mixed),-,77,1,,,,
78,-,Paula Abdul,Straight Up,-,10,14,,,,
79,-,Creeds,Push Up,-,19,4,,,,
80,down,Calvin Harris,This Is What You Came For (feat. Rihanna),51,12,119,,,,
81,-,Charly Lownoise & Mental Theo,Your Smile,-,18,18,,,,
82,-,Scoop,Drop It,-,42,5,,,,
83,-,Imanbek & BYOR,Belly Dancer,-,4,38,,,,
84,-,Safri Duo,Played-A-Live (The Bongo Song),-,29,15,,,,
85,-,Duke,"So in Love With You (Full Intention 12"" Remix) [Remastered]",-,50,8,,,,
86,-,Dance 2 Trance,Power of American Natives,-,86,1,,,,
87,-,Axwell Λ Ingrosso,Sun Is Shining,-,7,91,,,,
88,-,Livin' Joy,Don't Stop Movin',-,23,6,,,,
89,-,Beats International,Dub Be Good To Me,-,32,9,,,,
90,-,Gregor Salto,Azumba (Gregor Salto Rave Mix),-,90,1,,,,
91,-,The Blizzard & Daniel van Sand,Made for You (feat. Julie Thompson) [Radio Edit],-,91,1,,,,
92,-,Madison Avenue,Don't Call Me Baby,-,35,19,,,,
93,-,Kygo,Firestone (feat. Conrad Sewell),-,31,1,,,,
94,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),45,25,4,,,,
95,-,Shane Codd,Get Out My Head,-,1,87,,,,
96,-,"Azteck, Angemi & Laura White",Inside Out,-,10,13,,,,
97,-,Selena Gomez & Marshmello,Wolves,-,97,1,,,,
98,-,Tokyo Ghetto Pussy,I Kiss Your Lips,-,81,2,,,,
99,-,September,Cry for You,-,21,20,,,,
100,down,"Martin Garrix, Matisse & Sadko & John Martin",Won't Let You Go (Eleganto Remix),31,18,25,,,,
