Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,1,1,17,,,,
2,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),3,1,9,,,,
3,down,Nick Schilder,Realize,2,2,13,,,,
4,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],19,1,24,,,,
5,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),8,5,4,,,,
6,up,Lucas & Steve,What We Know (feat. Conor Byrne),7,2,15,,,,
7,down,"R3HAB, Inna & Sash!",Rock My Body,4,1,37,,,,
8,up,Peggy Gou,(It Goes Like) Nanana,35,8,10,,,,
9,up,Purple Disco Machine & Kungs,Substitution,12,2,28,,,,
10,up,Jax Jones & Calum Scott,Whistle,14,1,47,,,,
11,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],52,11,33,,,,
12,up,Paula Abdul,Straight Up,24,10,29,,,,
13,up,Eelke Kleijn,Transmission (Joris Voorn Remix),16,1,60,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,9,5,188,,,,
15,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,18,1,138,,,,
16,up,T.C.S. & Level 42,Lessons In Love (Mischa Daniels Epic Mix),37,13,26,,,,
17,down,"cassö, RAYE & D-Block Europe",Prada,6,2,21,,,,
18,down,Trevor Guthrie & Brennan Heart,Lose You Tonight,10,9,8,,,,
19,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],44,7,8,,,,
20,up,Avicii,Wake Me Up (Avicii By Avicii),26,7,53,,,,
21,up,Gigi D'Agostino,L'amour Toujours,74,12,71,,,,
22,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,22,11,,,,
23,down,Kenya Grace,Strangers,11,1,17,,,,
24,up,Martin Garrix & Lloyiso,Real Love,58,2,16,,,,
25,up,Gabry Ponte,Depends On You,63,25,2,,,,
26,down,ZERB,Mwaki,17,2,6,,,,
27,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,60,6,80,,,,
28,up,Sonny Fodera & MK,Asking (feat. Clementine Douglas),40,19,12,,,,
29,down,Purple Disco Machine & Sophie and the Giants,In The Dark,13,1,104,,,,
30,down,"Calvin Harris, Sam Smith",Promises,15,3,181,,,,
31,down,Lost Frequencies & James Arthur,Questions,21,2,80,,,,
32,down,Eliza Rose & Calvin Harris,Body Moving,23,22,7,,,,
33,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,8,10,,,,
34,up,Lucas & Steve & Philip Strand,Best Of Me,95,4,19,,,,
35,-,Alice Deejay,Back In My Life,-,13,52,,,,
36,down,Alesso & Zara Larsson,Words,25,1,87,,,,
37,up,Diplo & HUGEL,Stay High (feat. Julia Church),61,37,4,,,,
38,-,2 Unlimited,No Limit (Brasilian Remix),-,38,1,,,,
39,up,Alice DJ,Better off Alone,48,21,28,,,,
40,-,Katy Perry,Hot N Cold,-,40,1,,,,
41,up,U2 vs. Tiësto,Pride (In the Name of Love),50,11,23,,,,
42,-,In-Grid,Tu es foutu,-,12,9,,,,
43,down,Robin Schulz & Dennis Lloyd,Young Right Now,38,1,112,,,,
44,-,Tiësto & Ava Max,The Motto,-,24,8,,,,
45,up,Patrick Hernandez,Born to Be Alive (Mix 79),51,8,60,,,,
46,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,34,20,9,,,,
47,-,アヴィーチー,Hey Brother,-,11,34,,,,
48,-,Lana Del Rey,Summertime Sadness (MK Feel It In the Air Remix),-,48,1,,,,
49,up,Edward Maya & Vika Jigulina,Stereo Love (Original),66,17,38,,,,
50,-,Party Animals,Have You Ever Been Mellow,-,8,53,,,,
51,-,Martin Solveig & Dragonette,Hello,-,18,45,,,,
52,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],85,2,105,,,,
53,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [W&W Remix],-,22,5,,,,
54,up,Jengi,Take U,84,37,4,,,,
55,up,DJ Paul Elstak,Luv You More,81,7,44,,,,
56,-,Kygo,Firestone (feat. Conrad),-,36,9,,,,
57,up,Nicky Romero & Chelcee Grimes,Sensation,91,31,6,,,,
58,-,Nightcrawlers,Push the Feeling On (The Dub of Doom),-,32,6,,,,
59,up,Sigala,Melody,78,2,95,,,,
60,-,Francesco Cofano & Pino D'Angiò,Ma Quale Idea (Jamie Lewis Sex on the Beach Mix),-,60,1,,,,
61,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,61,2,,,,
62,-,Martin Garrix,High on Life (feat. Bonn),-,5,130,,,,
63,down,Madism,Don't Call Me Up,57,55,5,,,,
64,down,Alex Graham,Shout (Tears for Fears) [Remix],54,14,17,,,,
65,-,Wings & Paul McCartney,Silly Love Songs,-,52,7,,,,
66,-,Franky Rizardo,Bloom,-,66,1,,,,
67,-,Manu Chao,Bongo Bong (Francis Mercier Remix),-,67,1,,,,
68,-,Gigi D'Agostino,The Riddle,-,6,80,,,,
69,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,8,44,,,,
70,-,Twenty 4 Seven,Is It Love,-,33,15,,,,
71,down,Axwell Λ Ingrosso,More Than You Know,49,12,136,,,,
72,-,La Fuente,I Want You,-,3,77,,,,
73,-,Gloria Estefan & Miami Sound Machine,"Dr. Beat (12"" Mix)",-,37,11,,,,
74,down,David Guetta & Bebe Rexha,I'm Good (Blue),28,1,71,,,,
75,-,Alan Walker,Faded,-,35,3,,,,
76,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,35,3,,,,
77,-,Duke,So In Love With You,-,28,9,,,,
78,-,Fun Fun,Color My Love,-,15,12,,,,
79,down,Navos,The Garden,47,47,2,,,,
80,-,Safri Duo,Played-A-Live (The Bongo Song),-,29,30,,,,
81,-,Charly Lownoise & Mental Theo,Wonderful Days (Rotterdam Mix),-,14,48,,,,
82,down,Calvin Harris,This Is What You Came For (feat. Rihanna),76,12,139,,,,
83,up,"GIANT, TYSON & Broederliefde",AH TXE TXE,86,34,5,,,,
84,down,Lois Lane,It's the First Time,33,13,4,,,,
85,-,Armin van Buuren,Touch Me (Armin van Buuren Remix),-,20,12,,,,
86,down,Willy William,Trompeta,79,4,93,,,,
87,-,Coolbeach,California Soul (feat. Marlena Shaw),-,87,1,,,,
88,-,2 Brothers On the 4th Floor,Never Alone,-,19,60,,,,
89,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,1,17,,,,
90,-,Supermode,Tell Me Why,-,55,1,,,,
91,-,Wamdue Project,King of My Castle,-,16,4,,,,
92,-,Sam Feldt,Post Malone (feat. RANI),-,8,73,,,,
93,-,Nora En Pure,Us (Nora en Pure Club Edit),-,36,36,,,,
94,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,4,62,,,,
95,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,20,26,,,,
96,down,David Guetta & Sia,Flames,72,5,150,,,,
97,-,FELIX,Don't You Want Me 2015 (Dimitri Vegas & Like Mike Radio Edit),-,40,4,,,,
98,-,David Bowie,Tonight (1999 Remaster) [with Tina Turner],-,30,11,,,,
99,-,September,Cry for You,-,21,35,,,,
100,-,David Guetta & Sia,Let's Love,-,1,123,84,2020-11-22,81,2020-11-29
