Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,12,,,,
2,up,Mr Belt & Wezol,It's Not Right (But It's Ok),3,2,7,,,,
3,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,5,2,12,,,,
4,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,6,2,7,,,,
5,down,Alok & Bebe Rexha,Deep In Your Love,4,2,14,,,,
6,down,David Guetta & OneRepublic,I Don't Wanna Wait,2,2,3,,,,
7,up,Lucas & Steve & Skinny Days,When I Wake Up,11,7,13,,,,
8,up,La Fuente,Ratata,8,6,2,,,,
9,down,Nick Schilder,Dancin' Alone,7,7,4,,,,
10,up,Kygo & Ava Max,Whatever,10,7,14,,,,
11,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),26,1,23,,,,
12,up,ZERB,Mwaki,15,2,20,,,,
13,up,Becky Hill,Album track 3,21,9,2,,,,
14,up,Lucas & Steve & LAWRENT,End Of Time (feat. Jordan Shaw),34,12,2,,,,
15,down,Sharam,"PATT (Party All The Time) [Adam Beyer, Layton Giordani & Green Velvet Remix]",14,14,2,,,,
16,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,12,2,10,,,,
17,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,49,9,2,,,,
18,down,Armin van Buuren & Goodboys,Forever (Stay Like This),9,6,14,,,,
19,up,Jungle,Back On 74,36,13,2,,,,
20,up,Avicii,Wake Me Up (Avicii By Avicii),48,7,65,,,,
21,up,Jax Jones & Calum Scott,Whistle,28,1,61,,,,
22,up,T.C.S. & Level 42,Lessons In Love (Mischa Daniels Epic Mix),87,13,40,,,,
23,up,Niels Geusebroek & Wildstylez,King For a Day,46,11,6,,,,
24,up,Anyma,Pictures of You,37,21,6,,,,
25,-,Paula Abdul,Straight Up,-,10,37,,,,
26,up,Lost Frequencies & James Arthur,Questions,50,2,93,,,,
27,-,Phats & Small,Turn Around (Radio Edit),-,10,39,,,,
28,down,Purple Disco Machine & Sophie and the Giants,In The Dark,18,1,118,,,,
29,down,Madism,Make It Happen,13,11,5,,,,
30,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],54,1,38,,,,
31,up,DVBBS & Gabry Ponte,Let You Down (feat. Sofiloud),79,31,3,,,,
32,-,Coldplay,Clocks,-,32,3,,,,
33,down,Eelke Kleijn,Transmission (Joris Voorn Remix),27,1,74,,,,
34,down,Alesso & Zara Larsson,Words,19,1,101,,,,
35,up,"Calvin Harris, Sam Smith",Promises,39,3,192,,,,
36,-,Martin Garrix,High on Life (feat. Bonn),-,5,139,,,,
37,up,Jax Jones & Zoe Wees,Never Be Lonely,38,21,8,,,,
38,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,16,1,31,,,,
39,down,John Summit & Hayla,Shiver,33,23,5,,,,
40,down,"RSCL, Repiet & Julia Kleijn",Echo,32,23,7,,,,
41,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,23,1,152,,,,
42,up,Stromae,Alors on danse (Radio Edit),68,11,55,,,,
43,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,111,,,,
44,down,Axwell Λ Ingrosso,More Than You Know,42,12,149,,,,
45,-,DJ Paul Elstak,Rainbow In the Sky,-,2,111,,,,
46,up,U2 vs. Tiësto,Pride (In the Name of Love),57,11,37,,,,
47,down,"Vintage Culture, Maverick Sabre & Tom Breu",Weak,45,35,2,,,,
48,up,La Fuente,I Want You,55,3,85,,,,
49,down,Tiësto & MOGUAI,Explode,17,16,2,,,,
50,down,David Guetta & Bebe Rexha,I'm Good (Blue),44,1,84,,,,
51,down,Lucas & Steve,What We Know (feat. Conor Byrne),31,2,29,,,,
52,-,Armin van Buuren,Heading Up High (feat. Kensington),-,9,31,,,,
53,down,The Blessed Madonna,Happier (feat. Clementine Douglas),35,18,5,,,,
54,down,Peggy Gou,(It Goes Like) Nanana,41,8,24,,,,
55,down,The Chainsmokers & Coldplay,Something Just Like This,25,5,202,,,,
56,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [Giuseppe Ottaviani Radio Edit],66,11,45,,,,
57,up,Gigi D'Agostino,L'amour Toujours,60,12,80,,,,
58,down,Purple Disco Machine & Kungs,Substitution,51,2,42,,,,
59,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,43,6,94,,,,
60,down,Calvin Harris,Summer,47,8,80,,,,
61,down,Alice DJ,Better off Alone,29,21,39,,,,
62,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,19,1,,,,
63,down,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),56,11,9,,,,
64,up,Lasgo,Something,76,15,91,,,,
65,-,"Masque, Sofia Nzau & ZERB",Mwaki (Remix),-,65,2,,,,
66,-,Pet Shop Boys,It's a Sin (Remastered),-,19,33,,,,
67,down,"R3HAB, Inna & Sash!",Rock My Body,30,1,51,,,,
68,-,David Guetta & Sia,Let's Love,-,1,126,84,2020-11-22,81,2020-11-29
69,up,David Guetta & Sia,Flames,72,5,158,,,,
70,-,Captain Jack,Captain Jack (Short Mix),-,23,32,,,,
71,up,"cassö, RAYE & D-Block Europe",Prada,73,2,35,,,,
72,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,25,7,,,,
73,up,Ava Max,Kings & Queens,97,17,7,80,2020-03-15,37,2020-09-27
74,-,Loreen,Euphoria,-,28,5,,,,
75,down,Daft Punk,One More Time,67,6,175,,,,
76,-,2 Brothers On the 4th Floor,Dreams (Radio Version),-,5,44,,,,
77,-,Ava Max,Maybe You’re The Problem,-,74,2,,,,
78,-,Sam Feldt,Post Malone (feat. RANI),-,8,75,,,,
79,down,Edward Maya & Vika Jigulina,Stereo Love (Original),52,17,47,,,,
80,up,Alex Graham,Shout (Tears for Fears) [Remix],80,14,29,,,,
81,down,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],64,61,4,,,,
82,down,FAST BOY & R3HAB,Electricity,59,24,4,,,,
83,-,Room 5 & Oliver Cheatham,Make Luv,-,43,7,,,,
84,-,ABBA,Lay All Your Love On Me,-,84,1,,,,
85,up,"Kris Kross Amsterdam, Maan & Tabitha",Hij is van mij (feat. Bizzey),93,7,106,,,,
86,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,9,81,,,,
87,-,David Bowie,Tonight (1999 Remaster) [with Tina Turner],-,30,13,,,,
88,-,T-Spoon,Sex On the Beach 2016 (Beach Remix),-,16,12,,,,
89,-,Montezuma,Caminata,-,89,1,,,,
90,-,Memo Rex,Articulate Levels of Memory,-,90,1,,,,
91,-,Willy William,Trompeta,-,4,102,,,,
92,-,Gigi D'Agostino,The Riddle,-,6,83,,,,
93,down,Jax Jones & Calum Scott,Whistle (Extended Mix),75,4,4,,,,
94,down,Dan Hartman,Relight My Fire,40,17,29,,,,
95,-,September,Cry for You,-,21,37,,,,
96,-,Barthezz,On the Move (Original),-,85,2,,,,
97,-,"Jimmy ""Bo"" Horne",Dance Across the Floor,-,39,9,,,,
98,-,KiRiK & Alia Palant,Dance for You,-,98,1,,,,
99,-,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],-,99,1,,,,
100,-,Rolf Mas,Annosworld,-,22,6,,,,
